"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Good Form"
,2,"Cardi B",,"Thru Your Phone"
,3,"Bebe Rexha",,"I'm a Mess"
,4,Sophomore,,Sleepwalking
,5,"Ella Mai",,Trip
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,"God is a woman"
,8,"Yung Pinch",,"Deeper Than The Ocean"
,9,"Kim Petras",,"All The Time"
,10,"Billie Eilish",,"ocean eyes"
,11,"Ariana Grande","Nicki Minaj","the light is coming"
,12,"Lil Peep; XXXTENTACION",,"Falling Down"
,13,"Maroon 5","Cardi B","Girls Like You"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,lovelytheband,,broken
,16,"Bhad Bhabie",,"No More Love"
,17,"Allie X",,Science
,18,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,19,"Charli XCX; Troye Sivan",,1999
,20,"Juice WRLD",,"Lucid Dreams"
,21,"Pardison Fontaine","Cardi B","Backin' It Up"
,22,"MEG MYERS",,Numb
,23,"David Guetta",Saweetie,"I'm That Bitch"
,24,"Kim Petras",,"Can't Do Better"
,25,"Flipp Dinero",,"Leave Me Alone"
,26,BTS,"Nicki Minaj",IDOL
,27,"Ella Mai",,"Boo'd Up"
,28,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,29,"Ariana Grande",,"no tears left to cry"
,30,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,31,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,32,"Nicki Minaj","Ariana Grande",Bed
,33,"Kanye West",,Yikes
,34,BTS,,"FAKE LOVE"
,35,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,36,"Allie X",,Focus
,37,"Taylor Swift",,"Dancing With Our Hands Tied"
,38,"Lauren Daigle",,"You Say"
,39,"Mariah Carey",,GTFO
,40,Poppy,Diplo,"Time is Up"
