"Chart ID",Position,Artist,Featured,"Song Title"
19990703,1,X-Session,,"On And On"
19990703,2,TLC,,"No Scrubs"
19990703,3,"DJ Jurgen",,"Better Off Alone"
19990703,4,"The Offspring",,"Why Don't You Get a Job?"
19990703,5,"Phats & Small",,"Turn Around"
19990703,6,"Marisa Turner",,"People 2 People"
19990703,7,Nunca,,"House Of Doom"
19990703,8,Sash!,"Dr. Alban","Colour The World"
19990703,9,"René Froger",,"Crazy Way About You"
19990703,10,"Tina Cousins",,"Killin' Time"
19990703,11,"DJ Jean",,"The Launch"
19990703,12,"Britney Spears",,Sometimes
19990703,13,"Ricky Martin",,"Livin' La Vida Loca"
19990703,14,Zohra,,"Look Up"
19990703,15,Madonna,,"Beautiful Stranger"
19990703,16,"New Radicals",,"You Get What You Give"
19990703,17,ATB,,"Don't Stop!"
19990703,18,Liquido,,Narcotic
19990703,19,"Basement Jaxx",,"Red Alert"
19990703,20,"Ann Lee",,"2 Times"
19990703,21,"The Chemical Brothers",,"Hey Boy Hey Girl"
19990703,22,"Alana Dante",,"Get Ready For The Sunsand"
19990703,23,Cher,,"All or Nothing"
19990703,24,"Da Rick",,Rumble
19990703,25,"The Oh!",,"Won't You Show Me The Way"
19990703,26,"Shania Twain",,"That Don't Impress Me Much"
19990703,27,Maurizzio,,"New Emotion (Here Comes The Rain Again)"
19990703,28,"Milk Inc.",,Oceans
19990703,29,"Johnny Vicious",Lula,"Ecstasy (Take Your Shirts Off)"
19990703,30,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
