"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"On the Luna"
,2,"Vampire Weekend",,"Harmony Hall"
,3,Roadkeeper,,"The Creeps"
,4,MARUV,,"Siren Song"
,5,"Meg Mac",,"Something Tells Me"
,6,"Conan Osíris",,Telemóveis
,7,"White Lies",,Tokyo
,8,"Hippo Campus",,Doubt
,9,"Cage the Elephant",,"Ready to Let Go"
,10,"Robin Thicke",,"That's What Love Can Do"
,11,"Andrew Bird",,Sisyphus
,12,"The Cranberries",,"All Over Now"
,13,TR/ST,,Unbleached
,14,ONEUS,,Valkyrie
,15,Kakkmaddafakka,,"Naked Blue"
,16,MARINA,,Superstar
,17,Foals,,Exits
,18,Hatari,,"Hatrið mun sigra"
,19,Mahmood,,Soldi
,20,Shura,,BKLYNLDN
,21,"Chaka Khan",,"Hello Happiness"
,22,"Lake Malawi",,"Friend of a Friend"
,23,Tulia,"Kasia Kowalska",Trawnik
,24,Jamala,,Solo
,25,"Planet Funk",,"All On Me"
,26,LÉON,,"You And I"
,27,ZOUZY,,"Dzięki Za Wszystko"
,28,"The Black Keys",,Lo/Hi
,29,"Two Door Cinema Club",,Talk
,30,Wallows,Clairo,"Are You Bored Yet?"
