"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"How Long"
,2,"WALK THE MOON",,"One Foot"
,3,"Ed Sheeran",,Perfect
,4,"Alesso; Anitta",,"Is That for Me"
,5,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,6,"Papa Roach",,"American Dreams"
,7,Shakira,"Nicky Jam","Perro Fiel"
,8,"Liam Payne",Quavo,"Strip That Down"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,11,"Taylor Swift",,"...Ready For It?"
,12,"Sam Smith",,"Too Good at Goodbyes"
,13,"Maroon 5",SZA,"What Lovers Do"
,14,"Shania Twain",,"Life's About to Get Good"
,15,Halsey,,"Bad at Love"
,16,"Tove Lo",,"disco tits"
,17,"Fall Out Boy",,"The Last of the Real Ones"
,18,Fergie,"Nicki Minaj","You Already Know"
,19,"Charlie Puth",,Attention
,20,"Camila Cabello","Young Thug",Havana
