"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Work
,2,"Margaret Berger",,"I Feed You My Love"
,3,Cascada,,Glorious
,4,"One Direction",,"One Way or Another (Teenage Kicks)"
,5,"Emmelie de Forest",,"Only Teardrops"
,6,P!nk,"Nate Ruess","Just Give Me a Reason"
,7,"Nicole Scherzinger",,Boomerang
,8,"Nelly Furtado",,"Waiting for the Night"
,9,"The Saturdays","Sean Paul","What About Us"
,10,"Christina Aguilera",,"Your Body"
,11,"Nelly Furtado",,"Bucket List"
,12,"Namie Amuro",,"Big Boys Cry"
,13,"Demi Lovato",,"Heart Attack"
,14,"One Direction",,"Kiss You"
,15,Kesha,,C'Mon
,16,"Aura Dione",,"In Love With The World"
,17,"One Direction",,"Live While We're Young"
,18,"Natalia Kills",,Problem
,19,"Lana Del Rey",,Ride
,20,"One Direction",,"Little Things"
