"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Hymn for the Weekend"
,2,"Alessia Cara",,"How Far I'll Go"
,3,"Kanye West",,Waves
,4,"Sturgill Simpson",,"Breakers Roar"
,5,"Sleeping At Last",,"You Are Enough"
,6,"Alessia Cara",,Stars
,7,Harmonium,,"Chanson noire"
,8,Fastball,,"Out Of My Head"
,9,clipping.,,"Air 'Em Out"
,10,Cheerleader,,"New Daze"
,11,S,,"Tell Me"
,12,Sims,,"Spinning Away"
,13,"Imagine Dragons",,Tiptoe
,14,"Men at Work",,"I Like To"
,15,SHIROCK,,"Still Young"
,16,Styx,,"Come Sail Away"
,17,"Men at Work",,"Dr. Heckyll & Mr. Jive"
,18,"Tegan and Sara",,"Stop Desire"
,19,"Brandy Clark",,"I Cried"
,20,S,,Pacific
