"Chart ID",Position,Artist,Featured,"Song Title"
2016-10-09-ABG-1,1,Sia,"Kendrick Lamar","The Greatest"
2016-10-09-ABG-1,2,"Calvin Harris",,"My Way"
2016-10-09-ABG-1,3,"The Weeknd","Daft Punk",Starboy
2016-10-09-ABG-1,4,Rihanna,,"Love on the Brain"
2016-10-09-ABG-1,5,Kiiara,,Gold
2016-10-09-ABG-1,6,"The Chainsmokers",Halsey,Closer
2016-10-09-ABG-1,7,"The Chainsmokers","Phoebe Ryan","All We Know"
2016-10-09-ABG-1,8,"DJ Snake","Bipolar Sunshine",Middle
2016-10-09-ABG-1,9,"DJ Snake","Justin Bieber","Let Me Love You"
2016-10-09-ABG-1,10,"Zara Larsson",,"Ain't My Fault"
2016-10-09-ABG-1,11,"Fifth Harmony",,"That's My Girl"
2016-10-09-ABG-1,12,"Twenty One Pilots",,Heathens
2016-10-09-ABG-1,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
2016-10-09-ABG-1,14,"Ellie Goulding",,"Still Falling for You"
2016-10-09-ABG-1,15,Drake,,Controlla
2016-10-09-ABG-1,16,"Tinie Tempah","Zara Larsson","Girls Like"
2016-10-09-ABG-1,17,"Twenty One Pilots",,Ride
2016-10-09-ABG-1,18,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
2016-10-09-ABG-1,19,"Ariana Grande",,"Be Alright"
2016-10-09-ABG-1,20,"The Chainsmokers",Daya,"Don't Let Me Down"
2016-10-09-ABG-1,21,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
2016-10-09-ABG-1,22,"Jonas Blue","JP Cooper","Perfect Strangers"
2016-10-09-ABG-1,23,"Ariana Grande","Nicki Minaj","Side To Side"
2016-10-09-ABG-1,24,"Calvin Harris",Rihanna,"This Is What You Came For"
2016-10-09-ABG-1,25,"Jonas Blue",Dakota,"Fast Car"
2016-10-09-ABG-1,26,SAYGRACE,G-Eazy,"You Don't Own Me"
2016-10-09-ABG-1,27,Coldplay,,"Hymn for the Weekend"
2016-10-09-ABG-1,28,OneRepublic,,Kids
2016-10-09-ABG-1,29,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
2016-10-09-ABG-1,30,Rihanna,Drake,Work
2016-10-09-ABG-1,31,Sia,,"Move Your Body"
2016-10-09-ABG-1,32,Daya,,"Sit Still, Look Pretty"
2016-10-09-ABG-1,33,OneRepublic,,"Wherever I Go"
2016-10-09-ABG-1,34,Drake,Rihanna,"Too Good"
2016-10-09-ABG-1,35,Sia,"Sean Paul","Cheap Thrills (Remix)"
2016-10-09-ABG-1,36,Adele,,"Water Under the Bridge"
2016-10-09-ABG-1,37,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
2016-10-09-ABG-1,38,Rihanna,,"Same Ol' Mistakes"
2016-10-09-ABG-1,39,"Hailee Steinfeld; Grey",Zedd,Starving
2016-10-09-ABG-1,40,"Ariana Grande",,"Into You"
