"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Doja Cat",,Woman
,3,Latto,,"Big Energy"
,4,"Imagine Dragons; JID",,Enemy
,5,"Post Malone; The Weeknd",,"One Right Now"
,6,CKay,,"love nwantiti (ah ah ah)"
,7,"Lil Nas X",,"THAT'S WHAT I WANT"
,8,"Charlie Puth",,"Light Switch"
,9,"Tate McRae",,"she's all i wanna be"
,10,Blxst,"Ty Dolla $ign; Tyga",Chosen
,11,"Lauren Spencer Smith",,"Fingers Crossed"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,Saweetie,H.E.R.,Closer
,14,"Dove Cameron",,Boyfriend
,15,"The Chainsmokers",,"High (duplicate USE 411745)"
,16,"Tiësto; Ava Max",,"The Motto"
,17,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,18,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,19,"The Walters",,"I Love You So"
,20,"Doja Cat",,"Need to Know"
