"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,"thank u, next"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Ariana Grande",,imagine
,5,Jão,,"Me Beija Com Raiva"
,6,"Cardi B",,Money
,7,"DUDA BEAT",,"Bédi Beat"
,8,"DUDA BEAT",,Bixinho
,9,"Ariana Grande",,"God is a woman"
,10,"Ariana Grande",,"no tears left to cry"
,11,"DUDA BEAT",,"Bolo de Rolo"
,12,"DUDA BEAT",,"Ninguém Dança"
,13,"Billie Eilish",,idontwannabeyouanymore
,14,"Manu Gavassi",,Camiseta
,15,"DUDA BEAT",,Chapadinha
,16,Anitta,,Veneno
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,Anitta,,"Não Perco Meu Tempo"
,19,"Ariana Grande",,breathin
,20,"DUDA BEAT",,Egoísta
,21,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,22,"Ariana Grande",,December
,23,"Ariana Grande",,"True Love"
,24,"Pabllo Vittar",,"Seu Crime"
,25,"Ariana Grande",,everytime
,26,"Ariana Grande",,"goodnight n go"
,27,"Ariana Grande",,"Winter Things"
,28,"DUDA BEAT",,"Pro Mundo Ouvir"
,29,"DUDA BEAT",,"Back to Bad"
,30,Kerli,,"Diamond Hard"
,31,"Priscilla Alcântara",,Solitude
,32,"Ariana Grande",,sweetener
,33,"Pabllo Vittar",,Buzina
,34,"Ariana Grande",,"Not Just On Christmas"
,35,"Billie Eilish",,COPYCAT
,36,"Billie Eilish",,watch
,37,"DUDA BEAT",,Derretendo
,38,"DUDA BEAT",,"Parece Pouco"
,39,"Kacey Musgraves",,"High Horse"
,40,"Lady Gaga",,"Bad Romance"
,41,"Miley Cyrus",,"Rooting for My Baby"
,42,Anitta,,Goals
,43,Anitta,,Medicina
,44,"Ariana Grande",,"get well soon"
,45,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,46,Anitta,,Paradinha
,47,"Ariana Grande",,"Santa Tell Me"
,48,Jão,,Imaturo
,49,"Troye Sivan","Ariana Grande","Dance to This"
,50,"Ariana Grande",,successful
