"Chart ID",Position,Artist,Featured,"Song Title"
01112013-balce,1,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
01112013-balce,2,"Little Mix",,DNA
01112013-balce,3,"Kat Graham",,Power
01112013-balce,4,"will.i.am; Britney Spears",,"Scream & Shout"
01112013-balce,5,"Lea Michele",,Cannonball
01112013-balce,6,"Christina Aguilera",,"Your Body"
01112013-balce,7,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
01112013-balce,8,Kesha,,"Die Young"
01112013-balce,9,"Christina Aguilera",,"Let There Be Love"
01112013-balce,10,Kesha,,C'Mon
01112013-balce,11,Avicii,,"Addicted to You"
01112013-balce,12,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
01112013-balce,13,"Marco Mengoni",,"Pronto a Correre"
01112013-balce,14,Rihanna,"Mikky Ekko",Stay
01112013-balce,15,"Kat Graham",,"Wanna Say"
01112013-balce,16,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
01112013-balce,17,Kesha,,Supernatural
01112013-balce,18,"Carly Rae Jepsen",,"This Kiss"
01112013-balce,19,"Christina Aguilera","Blake Shelton","Just a Fool"
01112013-balce,20,"Kat Graham",,Heartkiller
01112013-balce,21,"Kelly Clarkson",,"Since U Been Gone"
01112013-balce,22,"Little Mix",,Wings
01112013-balce,23,P!nk,,"Blow Me (One Last Kiss)"
01112013-balce,24,P!nk,,Try
01112013-balce,25,Rihanna,,Diamonds
01112013-balce,26,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
01112013-balce,27,P!nk,,"Slut like You"
01112013-balce,28,"David Guetta","Taped Rai","Just One Last Time"
01112013-balce,29,Adele,,Skyfall
01112013-balce,30,PSY,,"Gangnam Style"
01112013-balce,31,"Naya Rivera","Big Sean",Sorry
01112013-balce,32,P!nk,,"Walk of Shame"
01112013-balce,33,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
01112013-balce,34,"Bruno Mars",,"Locked Out of Heaven"
01112013-balce,35,will.i.am,"Eva Simons","This Is Love"
01112013-balce,36,"Calvin Harris","Ellie Goulding","I Need Your Love"
01112013-balce,37,"Owl City; Carly Rae Jepsen",,"Good Time"
01112013-balce,38,"Cher Lloyd","Becky G",Oath
01112013-balce,39,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
01112013-balce,40,Eminem,Rihanna,"The Monster"
01112013-balce,41,"Shawn Mendes",,"Treat You Better"
01112013-balce,42,"Kelly Clarkson",,"People Like Us"
01112013-balce,43,P!nk,"Nate Ruess","Just Give Me a Reason"
01112013-balce,44,"Calvin Harris",,"Feel So Close"
01112013-balce,45,"Justin Timberlake",,TKO
01112013-balce,46,"Fleur East",,Sax
01112013-balce,47,Pitbull,Shakira,"Get It Started"
01112013-balce,48,Stromae,,Papaoutai
01112013-balce,49,"Icona Pop",,"All Night"
01112013-balce,50,"Elle King",,"Ex's & Oh's"
