"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Dua Lipa",,"Don't Start Now"
,3,"Chocolate Kit",T-Rex,"จําฉันได้หรือเปล่า (Do You Remember Me?, 2019 ver.)"
,4,"Tame Impala",,"It Might Be Time"
,5,HAIM,,Hallelujah
,6,EXO,,Obsession
,7,"Anderson .Paak","Kendrick Lamar",Tints
,8,HAIM,,"Now I'm In It"
,9,"Róisín Murphy",,Narcissus
,10,"Tei Shi","Blood Orange","Even If It Hurts"
,11,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,12,Wale,Jeremih,"On Chill"
,13,"FKA twigs",,"sad day"
,14,CHVRCHES,,"Death Stranding"
,15,"Yerin Baek",,"Square (2017)"
,16,"Red Velvet",,"In & Out"
,17,"Phum Viphurit",,"Softly Spoken"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,TAEYEON,,Spark
,20,"Charlie Puth",,"Cheating on You"
,21,"Tinashe; MAKJ",,"Save Room for Us"
,22,NU'EST,,"Love Me"
,23,"Ariana Grande",,"thank u, next"
,24,"Róisín Murphy",,Incapable
,25,"Phum Viphurit",,"Hello, Anxiety"
,26,KAYTRANADA,Tinashe,"The Worst in Me"
,27,"NCT 127",,SUPERHUMAN
,28,"Ariana Grande",,"Snow In California"
,29,"Ariana Grande; Social House",,boyfriend
,30,HAIM,,"Summer Girl"
,31,7UPPERCUTS,,"Duma Song"
,32,"Carly Rae Jepsen",,"Want You In My Room"
,33,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,34,"Summer Walker","Bryson Tiller","Playing Games"
,35,USHER,"Ella Mai","Don't Waste My Time"
,36,"Ally Brooke",,"No Good"
,37,"Mariah Carey",,"All I Want for Christmas Is You"
,38,"Caroline Polachek",,Door
,39,"Red Velvet",,"La Rouge"
,40,NATURE,,"Oopsie (My Bad)"
,41,"Charlie Puth",,Mother
,42,"Charlie Puth",,"I Warned Myself"
,43,Daul,"Charli Taft","In Touch"
,44,Robyn,,"Ever Again"
,45,"Ariana Grande",,"True Love"
,46,"Red Velvet",,Zimzalabim
,47,"Kelly Rowland","Lord Quest","Don't You Worry"
,48,"Tame Impala",,"Posthumous Forgiveness"
,49,"Dua Lipa",,"Future Nostalgia"
,50,"Charli XCX; Christine and the Queens",,Gone
,51,SuperM,,Jopping
,52,"Charli Taft",,"Like Me"
,53,Normani,,Motivation
,54,"Britney Spears",,"My Only Wish (This Year)"
,55,"Red Velvet",,"Umpah Umpah"
,56,"Yoon Jong-shin; Takeuchi Miyu",,"My Type"
,57,ONF,,Why
,58,TWICE,,"Feel Special"
,59,"Summer Walker","Jhené Aiko","I'll Kill You"
,60,"Peggy Gou",,"Starry Night"
,61,"Red Velvet",,"Remember Forever"
,62,Suboi,,"Bet On Me"
,63,"Lana Del Rey",,"Norman Fucking Rockwell!"
,64,"Doja Cat; Tyga",,Juicy
,65,"Harry Styles",,"Adore You"
,66,"Ariana Grande",,"7 rings"
,67,HIEN,,Boy
,68,Hoody,,MIRO
,69,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,70,BoA,Crush,"Starry Night"
,71,"Rina Sawayama",,STFU!
,72,DNoise,Chun,Thinking
,73,HyunA,,"FLOWER SHOWER"
,74,"Stray Kids",,"Side Effects"
,75,Hoody,Gray,Adios
,76,"Tinashe; G-Eazy",,"So Much Better"
,77,Mitski,,Nobody
,78,"Samantha Jade",,Bounce
,79,"Lim Kim",,Yellow
,80,Caribou,,"You and I"
,81,Kehlani,"Keyshia Cole","All Me"
,82,"Brittanya Karma",,"Tự Tin (Confidence)"
,83,"FKA twigs",,cellophane
,84,"The 1975",,People
,85,Robyn,,"Beach2k20 (Yaeji Remix)"
,86,"Lana Del Rey",,"Doin' Time"
,87,"NCT DREAM",,BOOM
,88,"Yerin Baek",,"Popo (How Deep Is Our Love?)"
,89,"Charli XCX",,"White Mercedes"
,90,"KAROL G; Nicki Minaj",,Tusa
,91,"CHUNG HA",,Snapping
,92,SEVENTEEN,,Fear
,93,"Lana Del Rey",,"The greatest"
,94,Tinashe,,"Stormy Weather"
,95,"Harry Styles",,Cherry
,96,Holland,,"Loved You Better"
,97,"Ellie Goulding; Juice WRLD",,"Hate Me"
,98,Grimes,,4ÆM
,99,VICTON,,"nostalgic night"
,100,Kesha,"Big Freedia","Raising Hell"
