"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Rihanna,"Can't Remember to Forget You"
,2,"Iggy Azalea","Charli XCX",Fancy
,3,"Katy Perry","Juicy J","Dark Horse"
,4,Bastille,,Pompeii
,5,Sia,,Chandelier
,6,"Ingrid Michaelson",,"Girls Chase Boys"
,7,"The Neighbourhood",,"Sweater Weather"
,8,"Katy B",,"Crying for No Reason"
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,Lorde,,Team
,11,"Rita Ora",,"I Will Never Let You Down"
,12,Beyoncé,,Partition
,13,"Lana Del Rey",,"Gods and Monsters"
,14,Beyoncé,,"Pretty Hurts"
,15,"David Guetta","Skylar Grey","Shot Me Down"
,16,"Ellie Goulding",,Explosions
,17,"Naughty Boy","Sam Smith","La La La"
,18,Eminem,Rihanna,"The Monster"
,19,Foxes,,"Let Go for Tonight"
,20,"A Great Big World; Christina Aguilera",,"Say Something"
