"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake",,"Say What You Will"
,2,"Billie Eilish",,OverHeated
,3,"James Blake",,"Life is Not the Same"
,4,"James Blake",,"Never Dreamed You'd Leave In Summer"
,5,"Little Simz",,"I Love You, I Hate You"
,6,"Beata Kozidrak; Kamil Bednarek",,Biegiem
,7,"Billie Eilish",,"Billie Bossa Nova"
,8,Måneskin,,Beggin'
,9,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,Miętha,,Mamo
,12,"Pop Smoke","Dua Lipa",Demeanor
,13,"Męskie Granie Orkiestra 2021","Daria Zawiałow; Dawid Podsiadło; Vito Bambino","I Ciebie też, bardzo"
,14,"Big Thief",,"Little Things"
,15,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,16,Rihanna,,Rehab
,17,"Durand Jones & The Indications","Aaron Frazer","Ride or Die"
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"James Blake",,Godspeed
,20,"James Blake",,Atmosphere
,21,"Billie Eilish",,Oxytocin
,22,"Maroon 5",,Lost
,23,"Miętha; Natalia Szroeder",,"Zanim pójdziesz"
,24,"Tyler, The Creator","42 Dugg",LEMONHEAD
,25,Low,,"Days Like These"
,26,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,27,"Brittany Howard",,"Short and Sweet (Bon Iver Remix)"
,28,"Leon Bridges",,"Why Don't You Touch Me"
,29,"Indigo De Souza",,"Hold U"
,30,"Zdechły Osa",,Syreny
,31,Lorde,,"Stoned at the Nail Salon"
,32,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,33,"Zdechły Osa",,Patolove
,34,"Brittany Howard; Common",,"He Loves Me (9th Wonder Remix)"
,35,Lorde,,Liability
,36,Iceage,,"Drink Rain"
,37,Miętha,,Wino
,38,"Little Simz",,"Rollin Stone"
,39,"Jutro; Kukon; Zdechły Osa",,"New Age Punk"
,40,"Water From Your Eyes",,"""Quotations"""
,41,"Billie Eilish",,"Therefore I Am"
,42,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,43,"Kacey Musgraves",,star-crossed
,44,"Tyler, The Creator",,WILSHIRE
,45,"Brittany Howard","Little Dragon","Presence (Little Dragon Remix)"
,46,Iceage,,"High & Hurt"
,47,"Billie Eilish",,"Your Power"
,48,"Zdechły Osa",,"Spytaj policjanta"
,49,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,50,"Porridge Radio",,"You Are A Runner And I Am My Father's Son"
