"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,"Mono Gia Sena"
,2,Loreen,,Statements
,3,"Imagine Dragons",,Believer
,4,"Loïc Nottet",,"Mud Blood"
,5,"Alma (🇫🇷)",,Requiem
,6,"Martin Jensen",,"Solo Dance"
,7,DiHaj,,Skeletons
,8,"Ed Sheeran",,"Galway Girl"
,9,Artsvik,,"Fly With Me"
,10,Nowator,,"Co Tu Jest Grane"
,11,"Francesco Gabbani",,"Occidentali's Karma"
,12,Lorde,,"Green Light"
,13,Svala,,Paper
,14,"Joci Pápai",,Origo
,15,"Robin Packalen","Nelli Matula","Hula Hula"
,16,RAYE,,Shhh
,17,"Ed Sheeran",,"New Man"
,18,Demy,,"This Is Love"
,19,"Zedd; Alessia Cara",,Stay
,20,Blanche,,"City Lights"
,21,"Axel Schylström",,"När ingen ser"
,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
,23,"Julia Michaels",,Issues
,24,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,25,"Tijana Bogićević",,"In Too Deep"
,26,"Robin Bengtsson",,"I Can't Go On"
,27,"Crime Sea",,Escape
,28,Persefone,"Paul Masvidal","Living Waves"
,29,"Cheat Codes","Demi Lovato","No Promises"
,30,Josephine,,Cocktail
,31,"Clean Bandit","Zara Larsson",Symphony
,32,Temperance,,"Unspoken Words"
,33,Wiktoria,,"As I Lay Me Down"
,34,alt-J,,"In Cold Blood"
,35,"Ed Sheeran",,"Shape of You"
,36,VÉRITÉ,,"Phase Me Out"
,37,"Dead By April",,Warrior
,38,"Ed Sheeran",,"Castle on the Hill"
,39,"Amy Lee",,"Speak To Me"
,40,"SunStroke Project",,"Hey Mamma"
