"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Taylor Swift",,"Shake It Off"
,3,OneRepublic,,"If I Lose Myself"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,OneRepublic,,"I Lived"
,6,"Ariana Grande",,"One Last Time"
,7,"Nick Jonas",,Jealous
,8,"Nick Jonas",,Chains
,10,"Ariana Grande","A$AP Ferg","Hands On Me"
,11,"Ariana Grande",,"Why Try"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,15,"Ariana Grande","Cashmere Cat","Be My Baby"
,20,"Ariana Grande",Zedd,"Break Free"
,23,Hozier,,"Take Me to Church"
,28,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,30,"Ariana Grande","Iggy Azalea",Problem
,32,"Ariana Grande",,"Only 1"
,40,"Ariana Grande","Big Sean","Best Mistake"
