"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"ROSALÍA; Travis Scott",,TKN
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"The Weeknd",,"Blinding Lights"
,6,"Doja Cat",,"Say So"
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,"Dua Lipa",,"Don't Start Now"
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Dua Lipa",,Physical
,11,"Lady Gaga",,"Sour Candy (feat. blackpink)"
,12,Drake,,"Toosie Slide"
,13,Topic,A7S,"Breaking Me"
,14,"Harry Styles",,"Watermelon Sugar"
,15,"Ariana Grande; Justin Bieber",,"Stuck with U"
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,Surfaces,,"Sunday Best"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,TWICE,,"MORE & MORE"
,20,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
