"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"You Never Know"
,2,LISA,,MONEY
,3,Latto,,"Big Energy"
,4,"Harry Styles",,"As It Was"
,5,"Jack Harlow",,"First Class"
,6,BLACKPINK,,"Crazy Over You"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Justin Bieber",,Ghost
,9,ROSÉ,,"On The Ground"
,10,"Doja Cat",,Woman
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,12,"Lil Nas X",,"THAT'S WHAT I WANT"
,13,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,14,"The Weeknd",,Sacrifice
,15,GAYLE,,abcdefu
,16,"Ed Sheeran",,Shivers
,17,"The Kid LAROI",,"Thousand Miles"
,18,"Doja Cat",,"Need to Know"
,19,"Post Malone; The Weeknd",,"One Right Now"
,20,"Coldplay; BTS",,"My Universe"
,21,"Ed Sheeran",,"Bad Habits"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,BLACKPINK,"Cardi B","Bet You Wanna"
,24,ROSÉ,,Gone
,25,Lizzo,,"About Damn Time"
,26,"Camila Cabello","Ed Sheeran","Bam Bam"
,27,LISA,,LALISA
,28,BLACKPINK,,"Love To Hate Me"
,29,"Tate McRae",,"she's all i wanna be"
,30,"Dove Cameron",,Boyfriend
,31,"Morgan Wallen",,"Wasted On You"
,32,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,33,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,34,"Em Beihold",,"Numb Little Bug"
,35,"Tiësto; Ava Max",,"The Motto"
,36,"Charlie Puth",,"Light Switch"
,37,Adele,,"Easy On Me"
,38,BTS,,Butter
,39,"Shawn Mendes",,"When You're Gone"
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,41,"Olivia Rodrigo",,"good 4 u"
,42,"Imagine Dragons; JID",,Enemy
,43,"Jnr Choi; Sam Tompkins",,"To The Moon!"
,44,"Doja Cat; The Weeknd",,"You Right"
,45,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,46,"Billie Eilish",,"Happier Than Ever"
,47,"Taylor Swift",,"All Too Well (Taylor's Version)"
,48,SZA,,"I Hate U"
,49,"Ed Sheeran",,2step
,50,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
