"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,"Bruno Mars",,"24K Magic"
,3,"The Chainsmokers",Halsey,Closer
,4,"The Chainsmokers","Phoebe Ryan","All We Know"
,5,"The Weeknd","Daft Punk",Starboy
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Bruno Mars",,"Versace On the Floor"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Twenty One Pilots",,Heathens
,12,DRAM,"Lil Yachty",Broccoli
,13,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,14,"James Arthur",,"Say You Won't Let Go"
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,"Lady Gaga",,"Million Reasons"
,17,Sia,"Kendrick Lamar","The Greatest"
,18,"Charlie Puth",,Dangerously
,19,"Lady Gaga",,"Perfect Illusion"
,20,"Phoebe Ryan","Kid Ink","Dollar Bill"
,21,"Calvin Harris",Rihanna,"This Is What You Came For"
,22,"Kungs; Cookin' On 3 Burners",,"This Girl"
,23,Rihanna,,"Needed Me"
,24,"Marc E. Bassy",G-Eazy,"You & Me"
,25,Daya,,"Sit Still, Look Pretty"
,26,Z,"Fetty Wap","Nobody's Better"
,27,Dawin,,Jumpshot
,28,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,29,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,30,"Mike Perry","shy martin","The Ocean"
