"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,2,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,3,"Lana Del Rey",,"Say Yes To Heaven"
,4,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,5,SEVENTEEN,,Super
,6,"Stray Kids",,FNF
,7,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,8,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,9,LOONA,,"Hi High"
,10,"Stray Kids",,S-Class
,11,(G)I-DLE,,Queencard
,12,ENHYPEN,,Chaconne
,13,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,14,CIX,,"Save me, Kill me"
,15,ATEEZ,,"This World"
,16,"Stray Kids",,DLC
,17,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,18,ONEUS,,"To Be Or Not To Be"
,19,"Lana Del Rey","Tommy Genesis",Peppers
,20,ATEEZ,,Dune
,21,"Xdinary Heroes",,"Good enough"
,22,"Lana Del Rey",,"Cinnamon Girl"
,23,"Xdinary Heroes",,"Freakin' Bad"
,24,"Lana Del Rey",,"The Grants"
,25,ONEUS,,"ERASE ME"
,26,"Lana Del Rey",,A&W
,27,"Stray Kids",,"Hall Of Fame"
,28,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,29,ATEEZ,,DJANGO
,30,WOODZ,,Drowning
