"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,Panini
,2,Zivert,,Безболезненно
,3,"Iggy Azalea",,"Comme Des Garcons"
,4,Lizzo,,"Truth Hurts"
,5,Zivert,,Credo
,6,"Billie Eilish",,"bad guy"
,7,"Camila Cabello",,Liar
,8,"Taylor Swift",,Lover
,9,Zivert,,"Beverly Hills"
,10,"Ed Sheeran",Khalid,"Beautiful People"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Tones and I",,"Dance Monkey"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"5 Seconds of Summer",,Teeth
,15,"Polina Gagarina",,Smotri
,16,"Miley Cyrus",,"Mother's Daughter"
,17,"Katy Perry",,"Harleys in Hawaii"
,18,Tiësto,Mabel,"God Is a Dancer"
,19,"Slider & Magnit",,Morze
,20,"Tiësto; Jonas Blue; Rita Ora",,Ritual
