"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Wherever I Go"
,2,"Zara Larsson",,"Lush Life"
,3,"The Chainsmokers",Halsey,Closer
,4,JoJo,"Wiz Khalifa","Fuck Apologies."
,5,"Meghan Trainor",,"Me Too"
,6,"Katy Perry",,Rise
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Ariana Grande",,"Into You"
,9,Sia,,Reaper
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,Adele,,"Send My Love (To Your New Lover)"
,12,Sia,"Sean Paul","Cheap Thrills (Remix)"
,13,"Fifth Harmony",,"Write On Me"
,14,"Twenty One Pilots",,Heathens
,15,Rihanna,,"Love on the Brain"
,16,Beyoncé,,Sorry
,17,Drake,Rihanna,"Too Good"
,18,"Tove Lo",,"Cool Girl"
,19,Rihanna,,"Needed Me"
,20,"Calvin Harris",Rihanna,"This Is What You Came For"
