"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Knight; Darius Syrossian","Prospect Park","Get This Feeling"
,2,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,3,"Öwnboss; Sevek",,"Move Your Body"
,4,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,5,Skillet,,"Surviving the Game"
,6,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,7,"Edy Marron",,"All The Way"
,8,"Simple Plan",,"The Antidote"
,9,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
,10,ACRAZE,Cherish,"Do It To It"
,11,MorganJ,,"To L.A."
,12,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,13,Kryder,,"Piece Of Art"
,14,"Years & Years; Galantis",,"Sweet Talker"
,15,"Different Heaven","Laura Brehm","Solve Your Code"
,16,"Jaymes Young",,Infinity
,17,"Mark Knight; Mason",,"Givin' Up"
,18,"The Score",,Alarm
,19,Aspyer,,Aurora
,20,"John Newman",,"Waiting For A Lifetime"
,21,"Sophie Francis; Makasi",,"Dance with Me"
,22,MEDUZA,Hozier,"Tell It to My Heart"
,23,"Disco Fries; Danny & Tariq",,"Weight Off"
,24,Tobu,,Lost
,25,"Syn Cole",,"Like This"
,26,SUB-X,,"What You Do To Me"
,27,"Redondo; Joey McCrilley",,Nothing
,28,"nothing,nowhere.",,"Pieces of You"
,29,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,30,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
