"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,ZAYN,,PILLOWTALK
,3,Rihanna,Drake,Work
,4,DNCE,,"Cake by the Ocean"
,5,Adele,,Hello
,6,"Flo Rida",,"My House"
,7,"Selena Gomez",,"Hands to Myself"
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,Coldplay,,"Adventure of a Lifetime"
,10,"The Weeknd",,"In the Night"
,11,Drake,,"Hotline Bling"
,12,"Selena Gomez",,"Same Old Love"
,13,"The Weeknd",,"Can't Feel My Face"
,14,Daya,,"Hide Away"
,15,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,16,Adele,,"When We Were Young"
,17,"Shawn Mendes",,Stitches
,18,"Lukas Graham",,"7 Years"
,19,"Charlie Puth",,"One Call Away"
,20,"Coleman Hell",,"2 Heads"
,21,"One Direction",,Perfect
,22,"The Weeknd",,"The Hills"
,23,Drake,,"Summer Sixteen"
,24,"Fetty Wap","Remy Boyz; Monty",679
,25,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,26,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,27,"Alessia Cara",,Here
,28,Hedley,,Hello
,29,"Taylor Swift",,"Out of the Woods"
,30,"Ellie Goulding",,"On My Mind"
,31,"X Ambassadors",,Renegades
,32,OMI,,"Cheerleader (Felix Jaehn Remix)"
,33,Sia,"Sean Paul","Cheap Thrills (Remix)"
,34,"R. City","Adam Levine","Locked Away"
,35,"Travis Scott",,Antidote
,36,"Elle King",,"Ex's & Oh's"
,37,"Alessia Cara",,"Wild Things"
,38,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,39,Coldplay,,"Hymn for the Weekend"
,40,"Fetty Wap",,"Trap Queen"
,41,"Rachel Platten",,"Stand By You"
,42,"Marianas Trench",,"One Love"
,43,"Belly (rapper)","The Weeknd","Might Not"
,44,"Post Malone",,"White Iverson"
,45,"Sam Hunt",,"Break Up In A Small Town"
,46,"The Lumineers",,Ophelia
,47,"David Guetta","Sia; Fetty Wap","Bang My Head"
,48,"Bryson Tiller",,Don't
,49,"James Bay",,"Let It Go"
,50,"One Direction",,History
