"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,"Goo Goo Dolls",,Name
,3,"Deep Blue Something",,"Breakfast At Tiffany's"
,4,"Hootie & the Blowfish",,Time
,5,"Sophie B. Hawkins",,"As I Lay Me Down"
,6,"Del Amitri",,"Roll to Me"
,7,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,8,"Elton John",,Blessed
,9,"Gin Blossoms",,"'Til I Hear It from You"
,10,"Take That",,"Back for Good"
,11,Madonna,,"You'll See"
,12,"Blues Traveler",,Run-Around
,13,Seal,,"Kiss from a Rose"
,14,"Melissa Etheridge",,"I Want to Come Over"
,15,"Hootie & the Blowfish",,"Only Wanna Be With You"
,16,Seal,,"Don't Cry"
,17,"Whitney Houston",,"Exhale (Shoop Shoop)"
,18,"Natalie Merchant",,Wonder
,19,"Natalie Merchant",,Carnival
,20,"Joan Osborne",,"One Of Us"
,21,"George Michael",,"Jesus To A Child"
,22,"Collective Soul",,December
,23,"Janet Jackson",,Runaway
,24,"Toad the Wet Sprocket",,"Good Intentions"
,25,"Sophie B. Hawkins",,"Only Love (The Ballad of Sleeping Beauty)"
,26,"Mariah Carey",,Fantasy
,27,"Blues Traveler",,Hook
,28,"Jann Arden",,Insensitive
,29,"Collective Soul",,"The World I Know"
,30,BoDeans,,"Closer to Free"
,31,"The Tony Rich Project",,"Nobody Knows"
,32,"Rod Stewart",,"So Far Away"
,33,"Soul Asylum",,"Promises Broken"
,34,Oasis,,Wonderwall
,35,"Alanis Morissette",,"Hand In My Pocket"
,36,"Blessid Union of Souls",,"Oh Virginia"
,37,Selena,,"Dreaming Of You"
,38,"The Smashing Pumpkins",,1979
,39,"Sarah McLachlan",,"I Will Remember You"
,40,"Dave Matthews Band",,"Ants Marching"
