"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,24HRS
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Lil Mosey",Lunay,"Top Gone"
,4,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,5,"Megan Thee Stallion; Normani",,Diamonds
,6,"Chloe x Halle",,"Do It"
,7,"Deaton Chris Anthony","Clairo; Coco & Clair Clair",RACECAR
,8,"Britney Spears",,Freakshow
,9,PRETTYMUCH,,"Would You Mind"
,10,"Golden Child",,Wannabe
,11,6ix9ine,,PUNANI
,12,"Teedra Moses",,"Be Your Girl (Kaytranada Edition)"
,13,BTS,,"I'm Fine"
,14,Luke,,"I Wanna Rock"
,15,TWICE,,"MORE & MORE"
,16,"Cardi B",,"Money Bag"
,17,EXO,,"The Eve"
,18,"Rina Sawayama",,Cherry
,19,"Cardi B",,"Get Up 10"
,20,AFROJACK,"Ally Brooke","All Night"
