"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Lady Gaga",,"Perfect Illusion"
,5,"Tove Lo",,"Cool Girl"
,6,"Lady Gaga",,"Million Reasons"
,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Sevyn Streeter",,Prolly
,10,"Meghan Trainor","Yo Gotti",Better
,11,Solange,,"Cranes In The Sky"
,12,"Alicia Keys",,"In Common"
,13,Beyoncé,,"Hold Up"
,14,JoJo,"Wiz Khalifa","Fuck Apologies."
,15,"Gwen Stefani",,Misery
,16,Coldplay,,"Hymn for the Weekend"
,17,"Mary J. Blige",,"Thick Of It"
,18,Kehlani,,Gangsta
,19,OneRepublic,,Kids
,20,Kehlani,,CRZY
,21,Sia,"Sean Paul","Cheap Thrills (Remix)"
,22,"Lady Gaga",,A-YO
,23,"Fleur East",,"More and More"
,24,"Corinne Bailey Rae",,"Green Aphrodisiac"
,25,"Twenty One Pilots",,Heathens
,26,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,27,"Clean Bandit","Louisa Johnson",Tears
,28,"Zara Larsson",,"Ain't My Fault"
,29,"The Chainsmokers",Daya,"Don't Let Me Down"
,30,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,31,"Hailee Steinfeld; Grey",Zedd,Starving
,32,"Ellie Goulding",,"Still Falling for You"
,33,"The Chainsmokers",Halsey,Closer
,34,Flume,"Tove Lo","Say It"
,35,Fantasia,,"Sleeping With The One I Love"
,36,"Calvin Harris",,"My Way"
,37,"Ariana Grande",,"Into You"
,38,Tinashe,,Superlove
,39,"Fifth Harmony",,"That's My Girl"
,40,Lloyd,,Tru
