"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleur East",,Mine
,2,"Federica Carta",,Bullshit
,3,"Lena; Nico Santos",,Better
,4,Blanche,,Fences
,4,"Melanie C",,"Who I Am"
,6,"Dua Lipa",,"Break My Heart"
,7,Emma,,"Io sono bella"
,8,"Fleur East",,Size
,9,"Fleur East",,"Who You Are"
,9,"Fleur East",,"Favourite Thing"
,9,Emma,,L'isola
,12,Emma,,"Luci blu"
,12,"Fleur East",,"Easy to Love"
,12,"Fleur East",,Fame
,12,"Fleur East",,"On and On"
,16,"Fleur East",,"Things I Should've Said"
,16,"Francesca Michielin","Carl Brave","STAR TREK"
,18,"Kylie Minogue",,"Into the Blue"
,18,Kimbra,,"Like They Do on the TV"
,18,"Fleur East",,"There She Go"
,18,"Francesca Michielin","Giorgio Poi",LEONI
,18,"Fleur East",,"Absence Speaks Louder Than Words"
,18,"Fleur East",,"No Boy No Cry"
,24,"Francesca Michielin","Charlie Charles",CHEYENNE
,24,"Kylie Minogue",,"Love at First Sight"
,24,"Kylie Minogue",,"Can't Get You Out of My Head"
,24,Kimbra,,"Everybody Knows"
,24,"Francesca Michielin","Elisa; Dardust","YO NO TENGO NADA"
,24,"Francesca Michielin",Måneskin,"STATO DI NATURA"
,24,"Francesca Michielin",Coma_Cose,"RISERVA NATURALE"
,24,"Fleur East",,"Figured Out"
,24,"Fleur East",,Lucky
,24,Emma,,"Stupida allegria"
,24,Emma,,"L'amore non mi basta"
,24,Emma,,"Il paradiso non esiste"
,24,Emma,,"Dimentico tutto"
,24,Emma,,Amami
,24,Annalisa,Rkomi,"Vento sulla luna"
,24,"Rita Ora",,"How to Be Lonely"
