"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Door
,2,"Carly Rae Jepsen","Electric Guest","Feels Right"
,3,"Mark Ronson","Camila Cabello","Find U Again"
,4,"Katy Perry",,"Never Really Over"
,5,"Tove Lo",,"Glad He's Gone"
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Megan Thee Stallion",,"Big Ole Freak"
,8,"Nicki Minaj",,MEGATRON
,9,ROSALÍA,,"Aute Cuture"
,10,"City Girls",,"Act Up"
,11,Halsey,,Nightmare
,12,"Charli XCX","Caroline Polachek",Tears
,13,"Mark Ronson","Lykke Li","Late Night Feelings"
,14,"Mark Ronson","King Princess","Pieces of Us"
,15,"Lil Halima",AMWIN,"Young Luv"
,16,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,17,"Charli XCX","Carly Rae Jepsen",Backseat
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Kim Petras",,Broken
,20,"Kim Petras",,"All I Do Is Cry"
,21,"Kim Petras",,Clarity
,22,"Kim Petras",,"Another One"
,23,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,24,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,25,"Mark Ronson","Alicia Keys; The Last Artful, Dodgr",Truth
,26,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,27,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,28,"Mark Ronson","Lykke Li","2 AM"
,29,"Mark Ronson",Ilsey,Spinning
,30,"Red Velvet",,Zimzalabim
