"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,MEGATRON
,2,"Lil Nas X; Cardi B",,Rodeo
,3,"Lil Nas X",,Panini
,4,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,5,Drake,"Nicki Minaj","Make Me Proud"
,6,"Shy Glizzy",,Funeral
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Lil Keed",,Nameless
,9,"Meek Mill","Cardi B","On Me"
,10,Future,"Nicki Minaj",Transformer
,11,"Lil Nas X",,"Kick It"
,12,Offset,"Cardi B",Clout
,13,"Billie Eilish",,"bad guy"
,14,"Kiana Ledé",Offset,Bouncin
,15,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,16,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,17,Tyga,"Nicki Minaj",Dip
,18,"Fleetwood Mac",,Dreams
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Doja Cat",,Juicy
