"Chart ID",Position,Artist,Featured,"Song Title"
072722-jaytak,1,Beyoncé,,"BREAK MY SOUL"
072722-jaytak,2,"Benson Boone",,"In the Stars"
072722-jaytak,3,"Cat Burns","Sam Smith",go
072722-jaytak,4,"Burna Boy","Ed Sheeran","For My Hand"
072722-jaytak,5,"Jamie Miller",,"Last Call"
072722-jaytak,6,Lauv,,"Kids Are Born Stars"
072722-jaytak,7,"Sam Fischer",,"All My Loving"
072722-jaytak,8,"Babyface; Ella Mai",,"Keeps On Fallin'"
072722-jaytak,9,Lizzo,,"2 Be Loved (Am I Ready)"
072722-jaytak,10,FINNEAS,,"Mona Lisa, Mona Lisa"
072722-jaytak,11,"Kygo; Dean Lewis",,"Lost Without You"
072722-jaytak,12,"Muni Long; Saweetie",,"Baby Boo"
072722-jaytak,13,"Carly Rae Jepsen",,"Beach House"
072722-jaytak,14,Halsey,,"So Good"
072722-jaytak,15,"Lauren Spencer Smith",,Flowers
072722-jaytak,16,"Maisie Peters",,Blonde
072722-jaytak,17,"Alicia Keys",,"City of Gods (Part II)"
072722-jaytak,18,"Hailee Steinfeld","Anderson .Paak",Coast
072722-jaytak,19,"Doechii; SZA",,Persuasive
072722-jaytak,20,"Megan Thee Stallion",Future,Pressurelicious
072722-jaytak,21,"Justine Skye",,"What A Lie"
072722-jaytak,22,"Ella Mai","Roddy Ricch",How
072722-jaytak,23,"Sam Smith",,"Love Me More"
072722-jaytak,24,Beyoncé,,"CUFF IT"
072722-jaytak,25,"Carly Rae Jepsen",,"Western Wind"
072722-jaytak,26,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
072722-jaytak,27,"John Legend",Saweetie,"All She Wanna Do"
072722-jaytak,28,"Elton John; Britney Spears",,"Hold Me Closer"
072722-jaytak,29,"Ed Sheeran",,"One Life"
072722-jaytak,30,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
