"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeremy Zucker; Chelsea Cutler",,emily
,2,"Jeremy Zucker",,"brooklyn boy"
,3,"Lana Del Rey",,"Chemtrails Over The Country Club"
,4,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,5,"Allie X",,GLAM!
,6,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,7,"Chelsea Cutler",,"the stars"
,8,"Aly & AJ",,"Potential Breakup Song"
,9,50landing,,re:set
,10,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,11,"Taylor Swift",,"gold rush"
,12,"Taylor Swift",,"long story short"
,13,"Alfie Templeman",,Shady
,14,"Declan McKenna",,"Eventually, Darling"
,15,"Miley Cyrus",,"Plastic Hearts"
,16,"Declan McKenna",,"You Better Believe!!!"
,17,"Sam Feldt",Kesha,Stronger
,18,"Declan McKenna",,"Twice Your Size"
,19,"Martin Garrix","Tove Lo",Pressure
,20,KEiiNO,,MONUMENT
,21,"Taylor Swift",HAIM,"no body, no crime"
,22,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,23,"Robin Schulz",KIDDO,"All We Got"
,24,"Miley Cyrus","Billy Idol","Night Crawling"
,25,"Alfie Templeman",,"Happiness in Liquid Form"
,26,"Miley Cyrus",,"Never Be Me"
,27,"Oscar Zia",,Skuggor
,28,"London Grammar",,"Lose Your Head"
,29,"Amy Shark",,"All The Lies About Me"
,30,"Davina Michelle; Woodie Smalls",,"Big Brother"
