"Chart ID",Position,Artist,Featured,"Song Title"
052322-hnm,1,FLO,,"Cardboard Box"
052322-hnm,2,Superfruit,,GUY.exe
052322-hnm,3,"Billie Eilish",,"i love you"
052322-hnm,4,"Sabrina Carpenter",,"Fast Times"
052322-hnm,5,"Joshua Bassett",,"Set Me Free"
052322-hnm,6,"Ariana Grande",,Sometimes
052322-hnm,7,"Rina Sawayama",,"This Hell"
052322-hnm,8,"Ariana Grande",,"Into You"
052322-hnm,9,"Harry Styles",,"As It Was"
052322-hnm,10,WILLOW,,"Wait a Minute!"
052322-hnm,11,"Ariana Grande",,Greedy
052322-hnm,12,"Ariana Grande; Nicki Minaj",,"Side to Side"
052322-hnm,13,Chlöe,,"Treat Me"
052322-hnm,14,"Joshua Bassett",,Secret
052322-hnm,15,"Taylor Swift",,willow
052322-hnm,16,"Ariana Grande; Lil Wayne",,"Let Me Love You"
052322-hnm,17,Erreway,,"Será de Dios"
052322-hnm,18,Erreway,,Tiempo
052322-hnm,19,"Ariana Grande",,"Dangerous Woman⠀"
052322-hnm,20,"Ariana Grande",,"Jason's Song (Gave It Away)"
052322-hnm,21,"Ariana Grande",,Moonlight
052322-hnm,22,"Ariana Grande",,"Touch It"
052322-hnm,23,"Charli XCX",,Crash
052322-hnm,24,"FKA twigs","The Weeknd","tears in the club"
052322-hnm,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
052322-hnm,26,"Taylor Swift",,cardigan
052322-hnm,27,"Taylor Swift",,"Cruel Summer"
052322-hnm,28,"The Weeknd",,Gasoline
052322-hnm,29,"Vera Blue",,Hold
052322-hnm,30,"Ariana Grande; Future",,Everyday
052322-hnm,31,"Ariana Grande; Macy Gray",,"Leave Me Lonely"
052322-hnm,32,"Ariana Grande",,obvious
052322-hnm,33,"Erika de Casier",,Drama
052322-hnm,34,Normani,,Fair
052322-hnm,35,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
052322-hnm,36,"The Weeknd",,"How Do I Make You Love Me?"
052322-hnm,37,"Troye Sivan",,"My My My!"
052322-hnm,38,"Ariana Grande",,"Be Alright"
052322-hnm,39,"Ariana Grande",,everytime
052322-hnm,40,Duplicate,,"DUPLICATE CHANGE TO: off the table (230142)"
052322-hnm,41,"FKA twigs",Rema,jealousy
052322-hnm,42,Ieuan,"jessie saint john","Love It When U Love Me"
052322-hnm,43,"Joyce Wrice",,Chandler
052322-hnm,44,SZA,,"I Hate U"
052322-hnm,45,Duplicate,,"duplicate 439577"
052322-hnm,46,"Taylor Swift",,"exile (Duplicate)"
052322-hnm,47,"The Weeknd",,"Best Friends"
052322-hnm,48,"The Weeknd",,"Die For You"
052322-hnm,49,"Ariana Grande",,"Bad Decisions"
052322-hnm,50,"Ariana Grande",,"goodnight n go"
