"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nalestar,,Outlaw
,2,"David Guetta; MORTEN","Lanie Gardner",Dreams
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,Nona,,"Forever Yours"
,5,Tristam,,Violence
,6,"Nathan Dawe; Little Mix",,"No Time for Tears"
,7,"Black Coffee","Pharrell Williams; Jozzy","10 Missed Calls"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Robin Schulz",KIDDO,"All We Got"
,10,"Netsky; Hybrid Minds",,"Let Me Hold You"
,11,"Megan Thee Stallion",,Body
,12,Froukje,,"Licht En Donker"
,13,"Armin van Buuren","James Newman","Slow Lane"
,14,"Ava Max",,"My Head & My Heart"
,15,Mako,,"Roller Coaster"
,16,"Lil Nas X",,HOLIDAY
,17,twocolors,,Lovefool
,18,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
,19,"Kraantje Pappie",,"Ma Aan De Lijn"
,20,RAYE,,"Love of Your Life"
,21,"Jack Harlow","Big Sean","Way Out"
,22,Froukje,,Onbezonnen
,23,HVME,,Goosebumps
,24,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,25,"Rina Sawayama",,LUCID
,26,"Antoon; Big2",,"Disco Duivel"
,27,Manse,,"Without You"
,28,"Lucas & Steve",,"I Want It All"
,29,"JC Stewart",,"Break My Heart"
,30,WIES,,Barman
,31,Saweetie,"Doja Cat","Best Friend"
,32,NURKO,"Devon Baldwin","Blindspot, Pt. 2"
,33,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,34,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,35,"Alle Farben; Fools Garden",,"Lemon Tree"
,36,"Diplo; SIDEPIECE",,"On My Mind"
,37,"Lijpe; Frenna",,MANSORY
,38,"David Guetta","Kid Cudi","Memories (2021 Remix)"
,39,Dopebwoyy,"Lil Kleine","Dansen Aan De Gracht"
,40,Phao,,"2 Phut Hon (KAIZ Remix)"
