"Chart ID",Position,Artist,Featured,"Song Title"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,1,"Machine Gun Kelly",blackbear,"make up sex"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,2,Drake,"21 Savage; Project Pat","Knife Talk"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,3,"Machine Gun Kelly","Bring Me The Horizon",maybe
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,4,Drake,"Travis Scott","Fair Trade"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,5,"Machine Gun Kelly",WILLOW,"emo girl"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,6,Drake,"Future; Young Thug","Way 2 Sexy"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,7,"Machine Gun Kelly","Lil Wayne","drug dealer"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,8,Drake,"Lil Baby","Girls Want Girls"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,9,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,10,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,11,"Gunna; Future","Young Thug","pushin P"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,12,"Juice WRLD",,"Lucid Dreams"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,13,Gunna,Drake,"P power"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,14,"Juice WRLD",,"All Girls Are the Same"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,15,Gunna,"Lil Baby","25k jacket"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,16,"Juice WRLD",,"Scared of Love"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,17,"Gunna; Future",,"too easy"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,18,"Juice WRLD",,"Black & White"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,19,"Gunna; 21 Savage",,"thought i was playing"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,20,"Juice WRLD",,"Lean Wit Me"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,21,"Playboi Carti",,"Vamp Anthem"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,22,"Pop Smoke","Lil Baby; DaBaby","For The Night"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,23,"Playboi Carti",,"Stop Breathing"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,24,"Pop Smoke","Lil Tjay","Mood Swings"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,25,"Playboi Carti",,Sky
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,26,"Pop Smoke",,"What You Know Bout Love"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,27,"Playboi Carti",,"New N3on"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,28,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,29,"Playboi Carti",,ILoveUIHateU
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,30,"Pop Smoke",,"Got It On Me"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,31,"Lil Uzi Vert",,"XO TOUR Llif3"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,32,"Juice WRLD",,"Already Dead"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,33,"Lil Uzi Vert",,"20 Min"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,34,"Juice WRLD",,Sometimes
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,35,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,36,"Juice WRLD",,Cigarettes
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,37,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,38,"Juice WRLD; Justin Bieber",,"Wandered To LA"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,39,"Lil Uzi Vert",,"Sauce It Up"
Cöcksiiii-2-2-2-2-2-2-2-2-2-2-2-2,40,"Juice WRLD","Polo G; Trippie Redd",Feline
