"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Hotter Than Hell"
,2,"Clean Bandit","Louisa Johnson",Tears
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"MK; Becky Hill",,"Piece Of Me"
,7,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Twenty One Pilots",,Ride
,10,"The Strumbellas",,Spirits
,11,Kygo,Kodaline,Raging
,12,"Matoma; Sean Paul",KStewart,Paradise
,13,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
,14,"Tom Odell",,Magnetised
,15,"Nick Jonas","Tove Lo",Close
,16,VANT,,"Fly By Alien"
,17,BROODS,,Free
,18,"Gorgon City",Vaults,"All Four Walls"
,19,"Benny Benassi","Chris Brown",Paradise
,20,Protoje,Chronixx,"Who Knows (Shy FX remix)"
,21,"Jay Sean","Sean Paul","Make My Love Go"
,22,FÄIS,AFROJACK,Hey
,23,Drake,Rihanna,"Too Good"
,24,"Ariana Grande",,"Into You"
,25,Sigma,"Take That",Cry
,26,Coldplay,,Up&Up
,27,"Mike Perry","shy martin","The Ocean"
,28,"Shawn Mendes",,"Treat You Better"
,29,"Kiko Bun",,"Sticky Situation"
,30,gnash,"Olivia O'Brien","i hate u, i love u"
,31,"David Guetta","Zara Larsson","This One's for You"
,32,"Mumford & Sons","Baaba Maal","There Will Be Time"
,33,Beyoncé,,"Hold Up"
,34,"Zedd; Kesha",,"True Colors"
,35,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,36,Alesso,"Nico & Vinz","I Wanna Know"
,37,"High Contrast",,"Remind Me"
,38,Sigala,"Imani Williams; DJ Fresh","Say You Do"
,39,Timeflies,,"Once In A While"
,40,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
