"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Мари Краймбрери",,Океан
,2,"220 KID; GRACEY",,"Don't Need Love"
,3,"Fred De Palma",Anitta,Paloma
,4,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,5,Zivert,,ЯТЛ
,6,"Emil TRF","V:RGO; SHIZO","Кой е най"
,7,PS1,"Alex Hosking","Fake Friends"
,8,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,9,SkandaU,,"Але, Але"
,10,DARA,,"Ai Ai"
,11,"Billy Hlapeto",D3MO,"Наливай ми"
,12,4Magic,,"XO XO"
,13,"Takagi & Ketra; Elodie; Mariah Angeliq","Gipsy Kings; Nicolás Reyes; Tonino Baliardo",Ciclone
,14,"Regard; RAYE",,Secrets
,15,"Sofi Tukker; Gorgon City",,"House Arrest"
,16,"Going Deeper",,"Lights Out"
,17,"Claydee; Mente Fuerte",,Rikita
,18,"Fabrizio Parisi; The Editor; DIA",,"South Legend"
,19,SAID,,"Whole Lotta Lovin - Adam Maniac Remix"
,20,"Black Eyed Peas; Nicky Jam; Tyga",,"VIDA LOCA"
