"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Clanton",,"It Makes The Babies Want To Cry"
,2,"Jessie Ware",,Alone
,3,BØRNS,,"Sweet Dreams"
,4,"George Clanton",,Persuasion
,5,"George Clanton",,Bleed
,6,Paramore,,"Rose-Colored Boy"
,7,"Post Malone",Quavo,Congratulations
,8,"Post Malone",,"I Fall Apart"
,9,"Dua Lipa",,"New Rules"
,10,"Frank Ocean",,Provider
,11,"Courtney Barnett",,"Avant Gardener"
,12,"Kings of Leon",,"Waste a Moment"
,13,POWERS,,"Just Kids"
,14,COIN,,"Talk Too Much"
,15,"New Shack",,"Bit Map"
,16,"Post Malone","21 Savage",rockstar
,17,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,18,"Perfume Genius",,Queen
,19,"Leona Lewis",,"Bleeding Love"
,20,Lorde,,"Green Light"
