"Chart ID",Position,Artist,Featured,"Song Title"
081008-briry,1,"Katy Perry",,"I Kissed a Girl"
081008-briry,2,Duffy,,"Warwick Avenue"
081008-briry,3,Paramore,,crushcrushcrush
081008-briry,4,Rihanna,,Disturbia
081008-briry,5,"Linkin Park",,"Leave Out All The Rest"
081008-briry,6,Coldplay,,"Violet Hill"
081008-briry,7,"Lady Gaga","Colby O'Donis","Just Dance"
081008-briry,8,"Britney Spears",,"Break the Ice"
081008-briry,9,Madonna,,"Give It 2 Me"
081008-briry,10,"The Ting Tings",,"That's Not My Name"
081008-briry,11,"The Last Shadow Puppets",,"Standing Next to Me"
081008-briry,12,"Gabriella Cilmi",,"Sweet About Me"
081008-briry,13,Kerli,,"Walking on Air"
081008-briry,14,"Jon McLaughlin",,"Beating My Heart"
081008-briry,15,"The Pussycat Dolls",,"When I Grow Up"
081008-briry,16,Adele,,"Hometown Glory"
081008-briry,17,"Ryan Cabrera",,Enemies
081008-briry,18,"Tokio Hotel",,Monsoon
081008-briry,19,"Enrique Iglesias",,"Can You Hear Me"
081008-briry,20,"Leona Lewis",,"Better in Time"
