"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,Alcohol-Free
,2,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Olivia Rodrigo",,brutal
,6,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,7,"Bebe Rexha",,Mama
,8,"shy martin",,Feelings
,9,Weeekly,,"After School"
,10,"Doja Cat",,"Need to Know"
,11,"Tate McRae; Khalid",,working
,12,"Doja Cat","Young Thug",Payday
,13,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Olivia Rodrigo",,"drivers license"
,16,"Olivia Rodrigo",,happier
,17,SZA,,"Good Days"
,18,"Olivia Rodrigo",,"deja vu"
,19,Anitta,,"Girl From Rio"
,20,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,21,TWICE,,"Strawberry Moon"
,22,"Olivia Rodrigo",,"jealousy, jealousy"
,23,"Weki Meki",,OOPSY
,24,"Lil Nas X",,"SUN GOES DOWN"
,25,"Chloe x Halle",,Hazy
,26,"Megan Thee Stallion",,Circles
,27,"Regard; Troye Sivan; Tate McRae",,You
,28,"Doja Cat",Eve,Tonight
,29,"Ava Max",,"EveryTime I Cry"
,30,Saweetie,"Jhené Aiko","Back to the Streets"
,31,Giveon,,"Heartbreak Anniversary"
,32,EVERGLOW,,FIRST
,33,TWICE,,"Baby Blue Love"
,34,"Doja Cat",Gunna,"Why Why"
,35,Weeekly,,"7days Tension"
,36,"Doja Cat",JID,Options
,37,"Masked Wolf",,"Astronaut In The Ocean"
,38,"Demi Lovato",,"Dancing with the Devil"
,39,TWICE,,FANCY
,40,"Doja Cat",,"Ain't Shit"
,41,"Olivia Rodrigo",,traitor
,42,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,43,"Bebe Rexha",,Sabotage
,44,Ashnikko,"Hatsune Miku","Daisy 2.0"
,45,"Doja Cat",,"Love To Dream"
,46,"Doja Cat",,"Get Into It (Yuh)"
,47,Rihanna,"Britney Spears","S&M (Remix)"
,48,"Dua Lipa",,"That Kind of Woman"
,49,"Nessa Barrett",jxdn,"la di die"
,50,ROSÉ,,Gone
