"Chart ID",Position,Artist,Featured,"Song Title"
,1,NMB48,,"Shidare Yanagi"
,2,ANGERME,,"Oyogenai Mermaid"
,3,DRIPPIN,,"Free Pass"
,4,SF9,,"Tear Drop"
,5,"Dua Lipa",,"Love Again"
,6,=LOVE,,"Sakura no Saku Oto ga Shita"
,7,"DAY6 (Even of Day)",,"Right Through Me"
,8,SEVENTEEN,,"Ready to love"
,9,"Stray Kids",,"Mixtape : OH"
,10,ANGERME,,"Aisare Route A or B?"
,11,ENHYPEN,,FEVER
,12,"Rocket Punch",,"Ring Ring"
,13,ANGERME,,"Hakkiri Shiyou ze"
,14,ATEEZ,,Dreamers
,15,DRIPPIN,,"Young Blood"
,16,"MONSTA X",,GAMBLER
,17,Dreamcatcher,,Eclipse
,18,DAY6,,"You make Me"
,19,N.Flying,,Moonshot
,20,BEYOOOOONDS,,"Konna Hazu ja Nakatta!"
,21,"Reina Washio",,"Kimi to nara Ii yo."
,22,fromis_9,,"WE GO"
,23,Nogizaka46,,"Gomen ne Fingers crossed"
,24,WEi,,"BYE BYE BYE"
,25,STU48,,"Hitorigoto de Kataru Kurainara"
,26,ØMI,,"Can You See The Light"
,27,"Last Idol",,"Kimi wa Nan Carat?"
,28,JO1,,Design
,29,BEYOOOOONDS,,"Gekikara LOVE"
,30,2PM,,"Make It"
