"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"God's Menu"
,2,SF9,,"Summer Breeze"
,3,"THE BOYZ",,CHECKMATE
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,ASTRO,,"No, I Don't"
,6,VERIVERY,,Thunder
,7,"Red Velvet - IRENE & SEULGI",,Monster
,8,"Golden Child",,"ONE (Lucid Dream)"
,9,IZ*ONE,,"Secret Story of the Swan"
,10,GFRIEND,,Apple
,11,WOODZ,,"Love Me Harder"
,12,"Red Velvet - IRENE & SEULGI",,Naughty
,13,"Weki Meki",,OOPSY
,14,Yeeun,,Barbie
,15,APRIL,,"Now or Never"
,16,WJSN,,Butterfly
,17,"Jung Eunji",,AWay
,18,SEVENTEEN,,"Left & Right"
,19,"JEON SOMI",,"What You Waiting For"
,20,SOYOU,,"GOTTA GO"
,21,ASTRO,,Knock
,22,"Park Jihoon",,Wing
,23,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,24,HWASA,,María
,25,VICTON,,Mayday
,26,"Johnny Orlando",,"See You"
,27,"CHUNG HA",CHANGMO,PLAY
,28,"Yoon Dujun",,"Lonely Night"
,29,"MONSTA X",,Fantasia
,30,TWICE,,"MORE & MORE"
