"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,2,"Lewis Capaldi",,"Before You Go"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Arizona Zervas",,ROXANNE
,5,"Tones and I",,"Dance Monkey"
,6,"Billie Eilish",,"everything i wanted"
,7,"Harry Styles",,"Adore You"
,8,Stormzy,"Headie One",Audacity
,9,"Maroon 5",,Memories
,10,Endor,,"Pump It Up"
,11,Stormzy,,Lessons
,12,"The Weeknd",,"Blinding Lights"
,13,"Lewis Capaldi",,Bruises
,14,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,blackbear,,"hot girl bummer"
,18,"Jax Jones; Ella Henderson",,"This Is Real"
,19,"Harry Styles",,"Lights Up"
,20,"Trevor Daniel",,Falling
,21,"Harry Styles",,"Watermelon Sugar"
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Young T & Bugsey","Headie One","Don't Rush"
,25,"The Weeknd",,Heartless
,26,"Idina Menzel; Aurora",,"Into the Unknown"
,27,Regard,,"Ride It"
,28,Fredo,,"Netflix & Chill"
,29,"Tom Walker",,"Better Half Of Me"
,30,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,31,"J Hus",,"Must Be"
,32,"Billie Eilish",,"bad guy"
,33,Sigala,"Ella Henderson","We Got Love"
,34,"Darkoo; One Acen",,Gangsta
,35,"Post Malone",,Circles
,36,Bastille,,"Can't Fight This Feeling"
,37,"Don Toliver",,"No Idea"
,38,"DigDat; D-Block Europe",,"New Dior"
,39,"Ed Sheeran",Stormzy,"Take Me Back to London"
,40,"Lil Nas X",,"Old Town Road"
