"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimi Hendrix",,"Foxey Lady"
,2,"Jimi Hendrix",,"Hey Joe"
,3,"Jimi Hendrix",,"Killing Floor"
,4,"Jimi Hendrix",,"Purple Haze"
,5,"Jimi Hendrix",,"Highway Chile"
,6,"Jimi Hendrix",,"3rd Stone From The Sun"
,7,"Jimi Hendrix",,"Title #3"
,8,Clinic,,Distortions
,9,"Jimi Hendrix",,"Taking Care Of No Business"
,10,"Led Zeppelin",,"In The Light"
,11,"Michael Jackson",,Jam
,12,"Thom Yorke",,"There Is No Ice (For My Drink)"
,13,"Amon Tobin",,"Fooling Alright"
,14,"Arcade Fire",,"Ready to Start"
,15,"Atoms For Peace",,"Stuck Together Pieces"
,16,"Avril Lavigne",,Alice
,17,"Bat for Lashes",,"Horse and I"
,18,Bauhaus,,"All We Ever Wanted Was Everything"
,19,"Ben E. King",,"Stand by Me"
,20,Beyoncé,,Halo
