"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,River
,2,"Melanie Martinez",,EVIL
,3,"Imagine Dragons",,Bones
,4,"Taylor Swift",,"Vigilante Shit"
,5,"Tyler, The Creator",,"SORRY NOT SORRY"
,6,Ni'jah,"Childish Gambino; KIRBY","Something Like That"
,7,Lagum,,Habite-se
,8,"Tasha & Tracie; Kyan; Mu540",,TANG
,9,"Tyler, The Creator",,"WHAT A DAY"
,10,"ROSALÍA; Rauw Alejandro",,BESO
,11,"Carol Biazin",,GLITTER
,12,Beyoncé,,"BREAK MY SOUL"
,13,Kesha,,Praying
,14,"Melanie Martinez",,VOID
,15,"Miley Cyrus",,Handstand
,16,Beyoncé,,"ALIEN SUPERSTAR"
,17,P!nk,,"Just Like Fire"
,18,Rubel,"BK; Mc Carol; DJ Gabriel do Borel",PUT@RIA!
,19,"Tyler, The Creator",,"HEAVEN TO ME"
,20,"Danny Brown",,"Ain't It Funny"
,21,"Lil Yachty",,"the BLACK seminole."
,22,"Tyler, The Creator",YG,"BOYFRIEND, GIRLFRIEND (2020 Demo)"
,23,"Melanie Martinez",,DEATH
,24,Lagum,,"Ou Não"
,25,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,26,"Danny Brown","Kendrick Lamar; Ab-Soul; Earl Sweatshirt","Really Doe"
,27,Lagum,,"Depois do Fim"
,28,Rubel,"Xande de Pilares","Grão de Areia"
,28,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,29,"Fall Out Boy",,"So Much (For) Stardust"
,31,"Lana Del Rey","Tommy Genesis",Peppers
,32,Lagum,,"Outro Alguém"
,33,"Melanie Martinez",,"TUNNEL VISION"
,34,"Childish Gambino",,Redbone
