"Chart ID",Position,Artist,Featured,"Song Title"
,1,AWOLNATION,,Handyman
,2,"Lo Moon",,"Real Love"
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"James Bay",,"Wild Love"
,5,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,6,"Dua Lipa",,IDGAF
,7,"Leon Bridges",,"Bad Bad News"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,AJR,"Rivers Cuomo","Sober Up"
,10,"Selena Gomez; Marshmello",,Wolves
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,Beck,,"Dear Life"
,13,CHVRCHES,,"Get Out"
,14,"J. Roddy Walston & The Business",,"You Know Me Better"
,15,"Meghan Trainor",,"No Excuses"
,16,"Louis Tomlinson",,"Miss You"
,17,"Jukebox the Ghost",,"Everybody's Lonely"
,18,"Cold War Kids",,"Can We Hang On?"
,19,"The Glorious Sons",,"Everything is Alright"
,20,"Jade Bird",,Lottery
,21,"Family Of The Year",,"Hold Me Down"
,22,"Liam Gallagher",,"Come Back To Me"
,23,"Maroon 5",,Wait
,24,COIN,,"Growing Pains"
,25,"Imagine Dragons",,"Whatever It Takes"
,26,"The Script",,"Arms Open"
,27,SYML,,"Where's My Love"
,28,"Natalie Prass",,"Short Court Style"
,29,Honors,,Forever
,30,"Vance Joy",,"Saturday Sun"
,31,Echosmith,,"Over My Head"
,32,"Marshmello; Anne-Marie",,FRIENDS
,33,"Silent Rival",,"Die a Little"
,34,"Alex Lahey",,"Every Day's The Weekend"
,35,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,36,"Sir Sly",,&Run
,37,"James Bay",,"Pink Lemonade"
,38,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,39,"Van William","First Aid Kit",Revolution
,40,"Dermot Kennedy",,Glory
