"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"With You"
,2,Crush,,Alone
,3,EXO,,Obsession
,4,GOT7,,"You Calling My Name"
,5,ZICO,,Human
,6,ZICO,,Balloon
,7,"LIM HYUNSIK",,"DEAR LOVE"
,8,Hoody,,MIRO
,9,A.C.E,,SAVAGE
,10,ZICO,Dvwn,"Being Left"
,11,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,12,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,13,Crush,,"NAPPA 나빠"
,14,SuperM,,Jopping
,15,"MONSTA X",,"MIDDLE OF THE NIGHT"
,16,HyunA,,"FLOWER SHOWER"
,17,"Jung Jinwoo",,Nowhere
,18,WayV,,Moonwalk
,19,HEIZE,,"Falling Leaves Are Beautiful"
,20,"FANXY CHILD",,Y
