"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,3,"Zara Larsson",,"All the Time"
,4,"Ariana Grande",,Sometimes
,5,"Zara Larsson",,"Ruin My Life"
,6,"Taylor Swift",,Delicate
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Taylor Swift",,"King of My Heart"
,9,"Dua Lipa; Angèle",,Fever
,10,"Ariana Grande",,"just like magic"
,11,"Ellie Goulding",,"You My Everything"
,12,Coldplay,,"A Sky Full of Stars"
,13,"Taylor Swift",,"tolerate it"
,14,"The Chainsmokers","Sabrina Claudio","See The Way"
,15,"Dua Lipa",,"Break My Heart"
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Taylor Swift",,closure
,18,"Ellie Goulding",,Bleach
,19,"Nina Nesbitt",,"The Best You Had"
,20,Coldplay,,"True Love"
,21,Joji,,"Your Man"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,"Ariana Grande",,obvious
,24,"Krewella; Yellow Claw",,Rewind
,25,"Zara Larsson",,"Lush Life"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Ariana Grande",,"Thinking Bout You"
,28,"Zara Larsson",,WOW
,29,"Taylor Swift",,"Don't Blame Me"
,30,"Ariana Grande",,"six thirty"
,31,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,32,"Chelsea Cutler",,"Sad Tonight"
,33,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,34,"DJ Snake","Bipolar Sunshine",Middle
,35,"Taylor Swift; Elvira",,"willow (dancing witch version)"
,36,"Marcus James; RYYZN",,"Warning Sign"
,37,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,38,"Ellie Goulding",,"Two Years Ago"
,39,"Cardi B","Megan Thee Stallion",WAP
,40,"Machine Gun Kelly; blackbear",,"my ex's best friend"
