"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Dua Lipa",,Levitating
,3,"Olivia Rodrigo",,brutal
,4,"Olivia Rodrigo",,"deja vu"
,5,"Olivia Rodrigo",,"jealousy, jealousy"
,6,"Taylor Swift",,"the lakes"
,7,"Olivia Rodrigo",,"drivers license"
,8,"Olivia Rodrigo",,"favorite crime"
,9,"Olivia Rodrigo",,traitor
,10,"Taylor Swift",,august
,11,"Taylor Swift",,seven
,12,"Billie Eilish",,NDA
,13,"Billie Eilish",,Oxytocin
,14,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,15,"Olivia Rodrigo",,happier
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Olivia Rodrigo",,"All I Want"
,18,"Olivia Rodrigo",,"hope ur ok"
,19,"Taylor Swift","Bon Iver",exile
,20,"Taylor Swift",,"False God"
,21,"Dua Lipa; Angèle",,Fever
,22,"Dua Lipa",,"That Kind of Woman"
,23,"Dua Lipa",,"We're Good"
,24,"Olivia Rodrigo",,"enough for you"
,25,"Taylor Swift",,betty
,26,"Taylor Swift",,cardigan
,27,"Taylor Swift",,"cowboy like me"
,28,"Taylor Swift",,"Dancing With Our Hands Tied"
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Taylor Swift",,"illicit affairs"
,31,"Taylor Swift",,"invisible string"
,32,"Taylor Swift",,"long story short"
,33,"Taylor Swift",,Lover
,34,"Taylor Swift",,"Paper Rings"
,35,"Taylor Swift",,"Sparks Fly"
,36,"Taylor Swift",,"the 1"
,37,"Taylor Swift",,"the last great american dynasty"
,38,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,39,ABBA,,"Dancing Queen"
,40,"Ariana Grande","Nicki Minaj","Side To Side"
