"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-121182,1,"F-R David",,Words
sergejdordij-121182,2,"Eddy Grant",,"I Don't Wanna Dance"
sergejdordij-121182,3,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
sergejdordij-121182,4,Nena,,"Nur geträumt"
sergejdordij-121182,5,"Dionne Warwick",,Heartbreaker
sergejdordij-121182,6,Yazoo,,"Don't Go"
sergejdordij-121182,7,"Tears for Fears",,"Mad World"
sergejdordij-121182,8,"Marvin Gaye",,"Sexual Healing"
sergejdordij-121182,9,"Laura Branigan",,Gloria
sergejdordij-121182,10,"Daryl Hall and John Oates",,Maneater
sergejdordij-121182,11,"John Cougar",,"Jack & Diane"
sergejdordij-121182,12,"Men at Work",,"Who Can It Be Now?"
sergejdordij-121182,13,"Culture Club",,"Do You Really Want to Hurt Me?"
sergejdordij-121182,14,"The Alan Parsons Project",,"Eye in the Sky"
sergejdordij-121182,15,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
sergejdordij-121182,16,America,,"You Can Do Magic"
sergejdordij-121182,17,"Diana Ross",,Muscles
sergejdordij-121182,18,Wham!,,"Young Guns (Go For It!)"
sergejdordij-121182,19,Karat,,"Jede Stunde"
sergejdordij-121182,20,"Duran Duran",,Rio
sergejdordij-121182,21,Frida,,"I Know There's Something Going On"
sergejdordij-121182,22,"Donna Summer",,"State of Independence"
sergejdordij-121182,23,"Glenn Frey",,"The One You Love"
sergejdordij-121182,24,"Shakin' Stevens",,"I'll Be Satisfied"
sergejdordij-121182,25,ABBA,,"The Day Before You Came"
sergejdordij-121182,26,"Billy Joel",,Pressure
sergejdordij-121182,27,Toto,,Africa
sergejdordij-121182,28,"Pat Benatar",,"Shadows of the Night"
sergejdordij-121182,29,Supertramp,,"It's Raining Again"
sergejdordij-121182,30,Survivor,,"Eye Of The Tiger"
sergejdordij-121182,31,Taco,,"Puttin' On the Ritz"
sergejdordij-121182,32,"Fleetwood Mac",,Gypsy
sergejdordij-121182,33,"The Who",,Athena
sergejdordij-121182,34,"The Beatles",,"Love Me Do"
sergejdordij-121182,35,"The Pretenders",,"Back on the Chain Gang"
sergejdordij-121182,36,"Stray Cats",,"Rock This Town"
sergejdordij-121182,37,ABC,,"The Look of Love, Pt. 1"
sergejdordij-121182,38,"Shakin' Stevens",,"Give Me Your Heart Tonight"
sergejdordij-121182,39,"Lionel Richie",,Truly
sergejdordij-121182,40,"Pointer Sisters",,"I'm So Excited"
sergejdordij-121182,41,"The Clash",,"Rock The Casbah"
sergejdordij-121182,42,"Patti Austin","James Ingram","Baby Come to Me"
sergejdordij-121182,43,Chicago,,"Hard to Say I'm Sorry"
sergejdordij-121182,44,"Claudia Mori",,"Non Succederà Più"
sergejdordij-121182,45,"Phil Collins",,"You Can't Hurry Love"
sergejdordij-121182,46,Imagination,,"Just an Illusion"
sergejdordij-121182,47,"Musical Youth",,"Pass the Dutchie"
sergejdordij-121182,48,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-121182,49,"Thomas Dolby",,"She Blinded Me with Science"
sergejdordij-121182,50,"Al Bano & Romina Power",,Felicita
