"Chart ID",Position,Artist,Featured,"Song Title"
12132013-balce,1,"Avril Lavigne",,"Rock N Roll"
12132013-balce,2,"Katy Perry","Juicy J","Dark Horse"
12132013-balce,3,"Avril Lavigne",,"Hello Kitty"
12132013-balce,4,"Avril Lavigne","Marilyn Manson","Bad Girl"
12132013-balce,5,"Avril Lavigne",,17
12132013-balce,6,"Lady Gaga","R. Kelly","Do What U Want"
12132013-balce,7,"Avril Lavigne",,"Give You What You Like"
12132013-balce,8,Pitbull,Kesha,Timber
12132013-balce,9,"Avril Lavigne",,"Bitchin' Summer"
12132013-balce,10,"Miley Cyrus",,"Wrecking Ball"
12132013-balce,11,"Tove Lo",,"Habits (Stay High)"
12132013-balce,12,"Lady Gaga",,Venus
12132013-balce,13,"Lady Gaga",,MANiCURE
12132013-balce,14,"Avril Lavigne",,"You Ain't Seen Nothin' Yet"
12132013-balce,15,MARINA,,Homewrecker
12132013-balce,16,Lorde,,"Glory and Gore"
12132013-balce,17,"Lady Gaga",,Applause
12132013-balce,18,"Avril Lavigne",,"Sippin' on Sunshine"
12132013-balce,19,"Lady Gaga",,"Sexxx Dreams"
12132013-balce,20,"Avril Lavigne",,Fly
12132013-balce,21,"Imagine Dragons",,"Whatever It Takes"
12132013-balce,22,"Katy Perry",,Roar
12132013-balce,23,Lorde,,"Tennis Court"
12132013-balce,24,"Demi Lovato",,"Neon Lights"
12132013-balce,25,"Avril Lavigne",,"Hello Heartache"
12132013-balce,26,"Jessie J",,Thunder
12132013-balce,27,Beyoncé,,XO
12132013-balce,28,"Katy Perry",,Unconditionally
12132013-balce,29,"Selena Gomez",,"Slow Down"
12132013-balce,30,"Little Mix",,Move
12132013-balce,31,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
12132013-balce,32,"Lady Gaga",,Gypsy
12132013-balce,33,"Katy Perry",,"This Is How We Do"
12132013-balce,34,"Lady Gaga","T.I.; Too $hort; Twista","Jewels n' Drugs"
12132013-balce,35,Beyoncé,,"Pretty Hurts"
12132013-balce,36,"Katy Perry",,Birthday
12132013-balce,37,"Iggy Azalea",T.I.,"Change Your Life"
12132013-balce,38,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
12132013-balce,39,"Emily Kinney",,Rockstar
12132013-balce,40,"Lana Del Rey",,"Young and Beautiful"
12132013-balce,41,"Britney Spears",,"Work Bitch"
12132013-balce,42,"Selena Gomez",,Undercover
12132013-balce,43,"Britney Spears",,Perfume
12132013-balce,44,"Avril Lavigne",,"Hush Hush"
12132013-balce,45,"Miley Cyrus",,"We Can't Stop"
12132013-balce,46,"Jennifer Lopez",Pitbull,"Live It Up"
12132013-balce,47,"Lady Gaga",,Aura
12132013-balce,48,"Miley Cyrus",,Drive
12132013-balce,49,Lorde,,Team
12132013-balce,50,Lorde,,"White Teeth Teens"
