"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,2,"Roy Knox; Crvn",,"The Other Side"
,3,"Fall Out Boy",,"Love From The Other Side"
,4,Firebeatz,,"Lose My Sh!t"
,5,"Fred again..",,"Delilah (pull me out of this)"
,6,"Seeb; Alexander Stewart",,"Would You Lie"
,7,"Saint Punk; MASTERIA",,"Dark Side"
,8,Schak,"Kim English","Moving All Around (Jumpin')"
,9,Interupt,"Abi Flynn","Tell You"
,10,"Heynegaard; Martin Eriksson",,"Out Of My Head"
,11,"Neural Cloud; Owl City",,"Up To The Cloud"
,12,"All Time Low",,"Tell Me I'm Alive"
,13,"Ultraw; Moobek",,"Turn Up The Bass"
,14,"Seth Hills; Levex",,Burning
,15,"Jasted; Metano",,Tik-Tok
,16,"Oliver Heldens; Karen Harding",,Oops
,17,"DJ Fresh; Used","Nikki Ambers",Higher
,18,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,19,"Lady Bee","Willemijn May",20:22
,20,"VASSY; Bingo Players; Disco Fries",,Pieces
,21,Lakros,,"Shibuya 1985"
,22,"Shane Codd; LA Vision",Bim,"Same Mistake"
,23,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,24,"Austin Snell",,"Get There First"
,25,Tobu,,"Electro Fun"
,26,"Alex Adair",,"Get Close"
,27,"Luude; Issey Cross",Moby,"Oh My"
,28,"All Time Low",,Sleepwalking
,29,Diseptix,,"Break It Down"
,30,"Imagine Dragons",,"Love of Mine"
