"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Post Malone","Young Thug",Goodbyes
,3,Lizzo,,"Truth Hurts"
,4,"Lil Tecca",,Ransom
,5,Drake,"Rick Ross","Money In The Grave"
,6,"Lil Nas X",,Panini
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Post Malone","Swae Lee",Sunflower
,9,DaBaby,,Suge
,10,"Sam Smith",,"How Do You Sleep?"
,11,"Billie Eilish",,"bad guy"
,12,"Young Thug","J. Cole; Travis Scott","The London"
,13,"Ed Sheeran; Travis Scott",,Antisocial
,14,"Y2K; bbno$",,Lalala
,15,Marshmello,"Kane Brown","One Thing Right"
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Polo G","Lil Tjay","Pop Out"
,19,"Chris Brown",Drake,"No Guidance"
,20,"Lil Nas X; Cardi B",,Rodeo
,21,"Khalid; Disclosure",,Talk
,22,"Quality Control","Lil Baby; DaBaby",Baby
,23,"Ali Gatie",,"It's You"
,24,YG,"Tyga; Jon Z","Go Loko"
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Tyler, The Creator",,EARFQUAKE
,27,"NLE Choppa",,"Shotta Flow"
,28,"Post Malone",,Wow.
,29,"J. Cole",,"MIDDLE CHILD"
,30,"Lewis Capaldi",,"Someone You Loved"
,31,Lizzo,,"Good as Hell"
,32,"Shawn Mendes",,"If I Can't Have You"
,33,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
,34,"Blanco Brown",,"The Git Up"
,35,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,36,"Lil Uzi Vert",,"Sanguine Paradise"
,37,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,38,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,39,"Meek Mill",Drake,"Going Bad"
,40,"The Chainsmokers","Bebe Rexha","Call You Mine"
,41,"Jonas Brothers",,Sucker
,42,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,43,"Bad Bunny",Tainy,Callaíta
,44,"Taylor Swift",,"The Archer"
,45,"Billie Eilish",,"when the party's over"
,46,"Mustard; Migos",,"Pure Water"
,47,"Ariana Grande",,"7 rings"
,48,NAV,"Meek Mill",Tap
,49,"Lil Baby; Gunna",,"Drip Too Hard"
,50,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
