"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Russian Roulette"
,2,Journey,,"Don't Stop Believin'"
,3,Iyaz,,Replay
,4,"Joe McElderry",,"The Climb"
,5,"Alexandra Burke",,"Broken Heels"
,6,"Robbie Williams",,"You Know Me"
,7,"Black Eyed Peas",,"Meet Me Halfway"
,8,"Owl City",,Fireflies
,9,"Leona Lewis",,Happy
,10,"La Roux",,"In for the Kill"
,11,"The Saturdays",,Ego
,12,"Lady Gaga",,"Bad Romance"
,13,"Michael Bublé",,"Haven't Met You Yet"
,14,Cheryl,,"Fight for This Love"
,15,3OH!3,"Katy Perry",Starstrukk
,16,"Sidney Samson","Wizard Sleeve","Riverside (Let's Go!)"
,17,"Alexandra Burke","Flo Rida","Bad Boys"
,18,Kesha,,"TiK ToK"
,19,JAY-Z,"Alicia Keys","Empire State of Mind"
,20,"Florence + the Machine",,"Dog Days Are Over"
