"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,MMM
,3,ASTRO,,"We Still (Be With U)"
,4,TREASURE,,"MY TREASURE"
,5,TREASURE,,BOY
,6,ONEUS,,"No diggity"
,7,CRAVITY,,"My Turn"
,8,"Golden Child",,"BURN IT"
,9,TREASURE,,SLOWMOTION
,10,IZ*ONE,,D-D-DANCE
,11,VICTON,,"What I Said"
,12,CIX,,CINEMA
,13,IU,,Celebrity
,14,"NCT 2020",,RESONANCE
,15,"Gabby Barrett","Charlie Puth","I Hope"
,16,"CHUNG HA",,"Bad Boy"
,17,"JC Stewart",,"Break My Heart"
,18,TREASURE,,"BE WITH ME"
,19,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,20,TAEYEON,,"What Do I Call You"
,21,ASTRO,,"One & Only"
,22,WJSN,,"As You Wish"
,23,aespa,,"Forever (약속)"
,24,"JC Stewart",,"Rest Of My Life"
,25,"Why Don't We",,"Lotus Inn"
,26,"Pink Sweat$",,"At My Worst"
,27,"Destiny Rogers",,Tomboy
,28,HyunA,,"I’m Not Cool"
,29,U-KNOW,,"Eeny Meeny"
,30,TWICE,,"CRY FOR ME"
,31,U-KNOW,,"Thank U"
,32,BTS,,"Life Goes On"
,33,"Kim Wooseok",,SUGAR
,34,"Taylor Swift",,"Love Story (Taylor's Version)"
,35,SEVENTEEN,,HOME;RUN
,36,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,37,KANGDANIEL,,PARANOIA
,38,"CHUNG HA",,Bicycle
,39,TWICE,,"I CAN'T STOP ME"
,40,(G)I-DLE,,HWAA
