"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,Future,Drake,"Life Is Good"
,3,"Justin Bieber",Quavo,Intentions
,4,"Arizona Zervas",,ROXANNE
,5,"Roddy Ricch",Mustard,"High Fashion"
,6,"The Weeknd",,"Blinding Lights"
,7,Eminem,"Juice WRLD",Godzilla
,8,"Trevor Daniel",,Falling
,9,"Dua Lipa",,"Don't Start Now"
,10,"Post Malone",,Circles
,11,"Billie Eilish",,"everything i wanted"
,12,DaBaby,,BOP
,13,"Tones and I",,"Dance Monkey"
,14,"YNW Melly",,Suicidal
,15,"Lil Mosey",,"Blueberry Faygo"
,16,Joji,,Run
,17,Mustard,"Roddy Ricch",Ballin'
,18,"Doja Cat",,"Say So"
,19,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,20,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,21,"Harry Styles",,"Adore You"
,22,Halsey,,"You should be sad"
,23,BROCKHAMPTON,,SUGAR
,24,"Justin Bieber",,Yummy
,25,"Lil Baby",,Woah
,26,"Jack Harlow",,"WHATS POPPIN"
,27,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,28,"Khalid; Disclosure",,"Know Your Worth"
,29,"Camila Cabello",DaBaby,"My Oh My"
,30,"Lewis Capaldi",,"Someone You Loved"
,31,"Post Malone","Swae Lee",Sunflower
,32,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,33,blackbear,,"hot girl bummer"
,34,"Nicki Minaj",,Yikes
,35,"Travis Scott",,"HIGHEST IN THE ROOM"
,36,"Billie Eilish",,"bad guy"
,37,"Jonas Brothers",,"What a Man Gotta Do"
,38,"Mac Miller",,"Good News"
,39,"Juice WRLD",,"Lucid Dreams"
,40,DaBaby,,VIBEZ
,41,"Don Toliver",,"No Idea"
,42,"Lil Wayne","Big Sean; Lil Baby","I Do It"
,43,"KAROL G; Nicki Minaj",,Tusa
,44,"Juice WRLD",,Robbery
,45,"Lil Baby",,"Sum 2 Prove"
,46,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,47,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,48,"Billie Eilish",,"when the party's over"
,49,"Maroon 5",,Memories
,50,DaBaby,,Suge
