"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fiestar,,"You're Pitiful"
,2,9MUSES,,Drama
,3,4Minute,,Crazy
,4,Gain,,"Paradise Lost"
,5,"Sunny Hill",,"Here I Am"
,6,RAINBOW,,"Black Swan"
,7,"Nadia Nair",,"Beautiful Poetry"
,8,SISTAR,,"So Cool"
,9,"Andreea D",,Rompedon
,10,Theodora,"Pacha Man","Cu Tine Pe Mine"
,11,"Fly Project",,"Toca Toca"
,12,Lariss,,"Dale Papi"
,13,"Nadia Nair",,"Monika The Brave"
,14,INNA,"Marian Hill","Diggy Down"
,15,Antonia,,"Chica Loca"
,16,9MUSES,,Trickle
,17,MARINA,,"I'm A Ruin"
,18,INNA,"J Balvin","Cola Song"
,19,"Who Is Fancy",,Goodbye
,20,Antonia,,Marabou
,21,AOA,,"Like A Cat"
,22,"Hello Venus",,"Wiggle Wiggle"
,23,SISTAR,,"Give It To Me"
,24,4Minute,,"Tickle Tickle Tickle"
,25,"Nadia Nair",,Kharma
