"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"my future"
,2,"Jessie Ware",,"Soul Control"
,3,YUKIKA,,"SOUL LADY"
,4,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,5,beabadoobee,,Care
,6,"Taylor Swift",,betty
,7,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,8,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,9,"The Weeknd",,"Blinding Lights"
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Juice WRLD; Marshmello",,"Come & Go"
,12,"Rina Sawayama",,XS
,13,"Kylie Minogue",,"Say Something"
,14,beabadoobee,,Sorry
,15,"Taylor Swift",,cardigan
,16,"Jessie Ware",,"What's Your Pleasure?"
,17,"Billie Eilish",,"everything i wanted"
,18,"Ava Max",,"Kings & Queens"
,19,Joji,,Run
,20,Alphabeat,,DJ
