"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,Coldplay,,"Trouble In Town"
,3,"Post Malone",,Circles
,4,"Chaos Chaos",,"Improv song"
,5,"Harry Styles",,"Adore You"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Billie Eilish",,xanny
,8,"Billie Eilish",,"all the good girls go to hell"
,9,"Lil Nas X",,Panini
,10,"Billie Eilish",,"when the party's over"
,11,"The Weeknd",,"Blinding Lights"
,12,"21 Ѕavage","Ј. Cole","a lоt"
,13,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,14,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,15,"The Weeknd",,Heartless
,16,Joji,,Sanctuary
,17,"Billie Eilish",,"bad guy"
,18,"Post Malone","Young Thug",Goodbyes
,19,"Taylor Swift",,Lover
,20,"Billie Eilish",,"wish you were gay"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,Khalid,,Better
,24,"Post Malone",,Wow
,25,"Post Malone",,"Hollywood's Bleeding"
,25,"Tones and I",,"Dance Monkey"
,26,DaBaby,,Suge
,27,"Blake Shelton",,"God's Country"
,28,"Lil Tecca",,Ransom
,29,Lizzo,,"Good as Hell"
,30,"Post Malone; Swae Lee",,Sunflower
