"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli xcx",,360
,2,"Sofi Tukker",,"Throw Some Ass"
,3,"Till Lindemann","Burak Yeter","Übers Meer (Radio Edit)"
,4,"Sabrina Carpenter",,Espresso
,5,"Yvonne Catterfeld",,Move
,6,Artemas,,"i like the way you kiss me"
,7,"Stephen Sanchez",,"Baby Blue Bathing Suit"
,8,"Peter Fox",reezy,"Toast 🍸"
,9,"Nina Chuba",,NINA
,10,OneRepublic,,Nobody
,11,Juli,,Delfine
,12,"Taylor Swift","Post Malone",Fortnight
,13,"Dua Lipa",,Illusion
,14,"Vanessa Mai",HBz,Pink
,15,"Baby Lasagna",,"Rim Tim Tagi Dim"
,16,"Chris Nitro",Enerdizer,"Play With Fire"
,17,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,18,"Meghan Trainor",,"To The Moon"
,19,"Tim Bendzko",,"KOMM SCHON!"
,20,"Tokio Hotel",,"The Weekend"
,21,"Billie Eilish",,LUNCH
,22,Blümchen,,Ravergirl
,23,Loreen,,Forever
,24,"Justin Timberlake",,"No Angels"
,25,"Jess Glynne",,Easy
,26,"Ariana Grande",,"we can't be friends (wait for your love)"
,27,"Teddy Swims",,"The Door"
,28,"Benjamin Elgar",,Shameless
,29,"Bebe Rexha",,"Chase It (Mmm Da Da Da)"
,30,"Troye Sivan",,Honey
