"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Killers Who Are Partying"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,"Madonna; Swae Lee",,Crave
,4,"Madonna; Maluma",,Medellín
,5,Madonna,,Crazy
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Billie Eilish",,"bad guy"
,8,Madonna,Maluma,"Bitch I'm Loca"
,9,"Katy Perry",,"Hey Hey Hey"
,10,Madonna,,Funana
,11,Madonna,,Batuka
,12,Madonna,,"Extreme Occident"
,13,Madonna,,"God Control"
,14,"Madonna; Quavo",,Future
,15,Madonna,Anitta,"Faz Gostoso"
,16,"Zedd; Katy Perry",,365
,17,Madonna,,"I Rise"
,18,Madonna,,"Dark Ballet"
,19,"Billie Eilish",,"all the good girls go to hell"
,20,Madonna,,"I Don't Search I Find"
,21,"Cage the Elephant",,"House Of Glass"
,22,"Billie Eilish",,"bury a friend"
,23,Maluma,Madonna,Soltera
,24,Madonna,,"Come Alive"
,25,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,26,"Miley Cyrus",,Unholy
,27,Madonna,,"Looking for Mercy"
,28,"Billie Eilish",,"my strange addiction"
,29,"Lady Gaga",,"Bad Kids"
,30,"Twenty One Pilots",,Jumpsuit
,31,"Cage the Elephant",,"Ready to Let Go"
,32,"Katy Perry",,"Never Really Over"
,33,Madonna,,"Angels With Dirty Faces"
,34,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,35,"Billie Eilish",,xanny
,36,"Billie Eilish",,"you should see me in a crown"
,37,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,38,Madonna,,"Ciao Bella"
,39,Lauv,,"Drugs & the Internet"
,40,"Cage the Elephant",Beck,"Night Running"
