"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel",,"Let It Go"
,2,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,3,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,4,Beyoncé,JAY-Z,"Drunk in Love"
,5,"Kristen Bell","Idina Menzel","For the First Time in Forever"
,6,"Kristen Bell",,"Love is an Open Door"
,7,"Clean Bandit","Jess Glynne","Rather Be"
,8,Example,,"Last Ones Standing"
,9,Watsky,,"Cardboard Castles"
,10,"Jonathan Groff",,"Reindeers are better than People"
,11,"Josh Gad",,"In Summer"
,12,"Frozen Cast",,"Fixer Upper"
,13,"Demi Lovato",,"Let It Go"
,14,"Frode Fjellheim",,vuelie
,15,Watsky,,"Strong As An Oak"
,16,"Frozen Cast",,"Frozen Heart"
,17,"Calvin Harris","Ayah Marar","Thinking About You"
,18,"Jason Derulo","2 Chainz","Talk Dirty"
,19,"Kacey Musgraves",,"Merry Go 'Round"
,20,"Katy Perry","Juicy J","Dark Horse"
