"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hilda; Don Diablo",,"Wake Me When It's Quiet"
,2,"Clean Bandit","Demi Lovato",Solo
,3,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,4,"Sam Feldt; LVNDSCAPE",Tessa,"Know You Better"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Armin van Buuren","James Newman",Therapy
,7,"Years & Years",,"If You're Over Me"
,8,"Yellow Claw",Valentina,Villain
,9,"Hayley Kiyoko",Kehlani,"What I Need"
,10,"Steve Angello","Sam Martin","Nothing Scares Me Anymore"
,11,"JOWST; Kristian Kostov",,"Burning Bridges"
,12,"Mike Williams",,"Give It Up"
,13,"Selena Gomez",,"Back to You"
,14,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,15,"Lost Frequencies","James Blunt",Melody
,16,"Alok; Zeeba; iRO",,Ocean
,17,"Lily Allen",,"Lost My Mind"
,18,"Sam Smith",Logic,Pray
,19,"Álvaro Soler",,"La Cintura"
,20,"Tungevaag & Raaban","Richard Smith","All For Love"
,21,"DJ Licious","Jack Hawitt","Twisted Games"
,22,"Ina Wroldsen",,Sea
,23,"Bruno Martini; Zeeba",,"With Me"
,24,Sigrid,,"High Five"
,25,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,26,"Marshmello; Juicy J","James Arthur","You Can Cry"
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"James Arthur",,"You Deserve Better"
,29,Galantis,Uffie,Spaceship
,30,Halsey,,Sorry
,31,Nielson,,Vuurwerk
,32,"Panic! At The Disco",,"High Hopes"
,33,Kygo,Miguel,"Remind Me To Forget"
,34,"Darius & Finlay; Last Night","Max Landry","Close My Eyes"
,35,"Sean Paul; David Guetta","Becky G","Mad Love"
,36,"Kelly Clarkson",,"Meaning of Life"
,37,"Mahmut Orhan","Colonel Bagshot","6 Days"
,38,"Mike Williams","Robin Valo","Feels Like Yesterday"
,39,"Palm Trees",,"Missing U"
,40,"Don Diablo","Calum Scott","Give Me Love"
