"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Real Friends"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Camila Cabello","Daddy Yankee",Havana
,5,"Taylor Swift",,"I Did Something Bad"
,6,"Taylor Swift",,"Dancing With Our Hands Tied"
,7,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,8,"Steve Aoki; Lauren Jauregui",,"All Night"
,9,"Camila Cabello",Quavo,OMG
,10,NF,,"Let You Down"
,11,"Camila Cabello",,"Crying in the Club"
,12,"Big Shaq",,"Man's Not Hot"
,13,"Little Mix",,"Is Your Love Enough?"
,14,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,15,Giggs,Donae'o,Linguo
,16,"RAYE; Mr Eazi",,Decline
,17,"Taylor Swift",,"...Ready For It?"
,18,NF,Ruelle,"10 Feet Down"
,19,"Taylor Swift",,"Call It What You Want"
,20,"Taylor Swift",,"So It Goes..."
,21,"Fuse ODG","Ed Sheeran; Mugeez","Boa Me"
,22,"Ed Sheeran",,Bloodstream
,23,NF,,Real
,24,"Shawn Mendes",,Mercy
,25,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,26,"Selena Gomez; Marshmello",,Wolves
,27,"Camila Cabello",,"I Have Questions"
,28,"Craig David",Bastille,"I Know You"
,29,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,30,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,31,"Post Malone","21 Savage",rockstar
,32,"Rita Ora",,Anywhere
,33,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,34,MK,,17
,35,Eminem,Beyoncé,"Walk On Water"
,36,"Cashmere Cat","Camila Cabello","Love Incredible"
,37,NF,,Know
,38,"Taylor Swift",,"King of My Heart"
,39,"James Arthur",,Naked
,40,"Ed Sheeran",,"The Man"
