"Chart ID",Position,Artist,Featured,"Song Title"
051612-jaytak,1,"Kris Allen",,"The Vision Of Love"
051612-jaytak,2,Drake,Rihanna,"Take Care"
051612-jaytak,3,"Childish Gambino",,Heartbeat
051612-jaytak,4,fun.,"Janelle Monáe","We Are Young"
051612-jaytak,5,Karmin,,Brokenhearted
051612-jaytak,6,"Flo Rida",Sia,"Wild Ones"
051612-jaytak,7,"Hunter Hayes",,Wanted
051612-jaytak,8,Pentatonix,,"Somebody That I Used To Know"
051612-jaytak,9,Adele,,"Set Fire to the Rain"
051612-jaytak,10,B.o.B,,"So Good"
051612-jaytak,11,"Jason Mraz",,"I Won't Give Up"
051612-jaytak,12,USHER,,Climax
051612-jaytak,13,"David Guetta",Sia,Titanium
051612-jaytak,14,"Katy Perry",,"Part of Me"
051612-jaytak,15,"Maroon 5","Wiz Khalifa",Payphone
051612-jaytak,16,"Andy Grammer",,"Fine by Me"
051612-jaytak,17,"Melanie Fiona",,"4 a.m. (edited version)"
051612-jaytak,18,"Taylor Swift","The Civil Wars","Safe & Sound"
051612-jaytak,19,"JAY-Z; Kanye West","Frank Ocean","No Church In The Wild"
051612-jaytak,20,"Monica; Brandy",,"It All Belongs to Me"
051612-jaytak,21,Monica,,"Without You"
051612-jaytak,22,"Taylor Swift",,"Eyes Open"
051612-jaytak,23,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
051612-jaytak,24,Tank,,"Next Breath"
051612-jaytak,25,"Emeli Sandé",,"Next to Me"
051612-jaytak,26,Adele,,"Rumour Has It"
051612-jaytak,27,USHER,"Rick Ross","Lemme See"
051612-jaytak,28,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
051612-jaytak,29,Brandy,"Chris Brown","Put It Down"
051612-jaytak,30,"Calvin Harris",Ne-Yo,"Let's Go"
